Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,36,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,45,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,62,,,,
4,up,SHAUN,Way Back Home,4,1,66,,,,
5,up,Clean Bandit,Higher (feat. iann dior),18,5,2,,,,
6,up,Táo,2 5,6,3,4,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,3,25,99,2020-10-11,61,2020-11-01
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,66,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,2,66,,,,
10,up,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],10,9,5,,,,
11,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],9,7,40,,,,
12,up,Martin Arteta,Past Lives,13,1,13,,,,
13,down,Bùi Lan Hương,Mặt Trăng,11,4,66,,,,
14,up,HONNE,no song without you,14,3,32,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,66,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,4,66,,,,
17,down,Kina & yaeow,Wish I Was Better,16,4,44,,,,
18,down,Sxmniak & coldbrew,Constellations,17,13,3,,,,
19,up,Finding Hope,3:00 Am,41,12,64,,,,
20,down,SG Lewis & Clairo,Throwaway,15,7,66,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,15,36,,,,
22,down,R3HAB & Alida,One More Dance,20,13,3,,,,
23,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),58,21,3,,,,
24,up,Nodey,Đôi Khi <3 (feat. Suboi),31,5,16,,,,
25,up,Delayde,North Fell,52,7,65,,,,
26,down,Annam Label,Khúc Ca Ngày Xuân,22,14,6,,,,
27,down,Madihu,Em Đâu Cần (feat. Tlinh),21,2,17,,,,
28,up,R3HAB & A Touch of Class,All Around the World (La La La),40,10,33,,,,
29,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),36,8,45,,,,
30,up,Tiên Tiên,My Everything (2018),57,2,64,,,,
31,up,Yerin Baek,0415,34,8,9,,,,
32,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,2,63,,,,
33,up,TroyBoi,Do You?,51,11,37,,,,
34,-,Oohyo,Teddy Bear Rises,-,25,19,,,,
35,down,Lake Orchard,Lake Orchard,23,15,12,,,,
36,up,Disclosure,Latch (feat. Sam Smith),86,7,36,,,,
37,up,Else,Paris,65,7,42,,,,
38,up,Wafia,Heartburn (Felix Cartal Remix),79,38,11,,,,
39,up,Spectral Morning,Sunlight Bathed the Golden Glow,44,17,5,,,,
40,up,Lake Orchard,Fields of Green,43,13,6,,,,
41,down,Sea of Marmara,Islands,28,18,7,,,,
42,up,Spectral Morning,Declaration,45,21,7,,,,
43,-,Nils Frahm,Ambre,-,23,9,,,,
44,down,Aquarium Haze,Crystal Ball,29,17,8,,,,
45,down,Sea of Marmara,Endless Ocean,35,19,8,,,,
46,down,Porter Robinson,Look at the Sky,27,24,2,,,,
47,up,R3HAB & Mike Williams,Lullaby,78,19,38,,,,
48,down,Petit Biscuit,Sunset Lover,38,6,65,,,,
49,down,SHAUN,Bad Habits,25,13,55,,,,
50,-,Khôi Vũ & Tho,Tm Ti?,-,9,33,,,,
51,-,HONNE,free love,-,9,12,,,,
52,up,HONNE,la la la that’s how it goes,71,5,23,,,,
53,down,White Panda & Ember Island,Umbrella (The White Panda Remix),47,21,15,,,,
54,-,SOOBIN & Binz,Blackjack (Fireprox Remix),-,54,4,,,,
55,up,SHAUN,야행성,70,16,50,,,,
56,-,TWO LANES,Phases,-,26,1,,,,
57,-,In K & 王忻辰,迷失幻境 (DJ版),-,52,5,,,,
58,-,Aphex Twin,Avril 14th,-,42,5,,,,
59,-,Harris Cole,Gone Fishing,-,19,29,,,,
60,up,Hoaprox,Ngau Hung,99,13,34,,,,
61,-,Finding Hope,Love,-,44,10,,,,
62,-,Joe Nora,Up Late,-,38,15,,,,
63,down,Eduardo Luzquiños & EZRA,Yrn (Remix),37,37,3,,,,
64,-,brillion.,Routine.,-,21,38,,,,
65,up,Owl City,Fireflies,92,20,40,,,,
66,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,83,6,2,,,,
67,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,25,,,,
68,-,Rhymastic,Nenvahoa (Touliver Remix),-,21,24,,,,
69,-,Tiên Tiên,Say You Do (2018),-,29,17,,,,
70,down,LANKS,Cold Blood,53,53,2,,,,
71,up,Shrimpnose,Cherish,72,19,12,,,,
72,-,Illenium,Fractures (feat. Nevve),-,34,25,,,,
73,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),77,21,26,,,,
74,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",26,9,61,,,,
75,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,33,1,,,,
76,down,Delayde & tender spring,The Deafening Sound of Snow,73,28,12,,,,
77,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),61,28,27,,,,
78,-,Hippie Sabotage,Devil Eyes,-,48,13,,,,
79,-,Chi Pu,Mơ Anh,-,3,22,,,,
80,down,Yerin Baek,Hate you,60,14,7,,,,
81,-,M83,Midnight City,-,15,14,,,,
82,-,Hayne & Frad,Blanket,-,21,10,,,,
83,down,Jon Hopkins,Dawn Chorus,56,18,9,,,,
84,-,Marian Hill,Got It,-,39,7,,,,
85,-,Elderbrook & Rudimental,Something About You,-,2,48,,,,
86,down,Majent & Funcc.,Autumn Naps,48,18,17,,,,
87,-,TheFatRat & アンジュリー,Close To the Sun,-,35,3,,,,
88,-,H1 & Essence,Disappear,-,21,41,,,,
89,-,"late year, Otxhello & Dilip","A True Story ""*''",-,34,1,,,,
90,-,Yerin Baek,Lovegame,-,7,8,,,,
91,-,TheFatRat,Never Be Alone,-,35,7,,,,
92,-,Rhye,My Heart Bleeds,-,91,2,,,,
93,-,Goldmund,Threnody,-,42,1,,,,
94,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,29,1,,,,
95,-,Yerin Baek,Bubbles&Mushrooms,-,38,3,,,,
96,up,Four Tet,Baby,98,96,2,,,,
97,-,Llusion,walk but in a garden (feat. mxmtoon),-,79,3,,,,
98,-,等什么君,赤伶 (DJ名龙 Remix),-,64,2,,,,
99,down,日向 敏文,Reflections,62,44,3,,,,
100,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,37,6,,,,
