Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,13,,,,
2,up,SHAUN,Way Back Home,2,1,17,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,17,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,4,17,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,17,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,4,17,,,,
7,down,Elderbrook & Rudimental,Something About You,6,2,17,,,,
8,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),13,8,17,,,,
9,up,Bùi Lan Hương,Mặt Trăng,9,4,17,,,,
10,down,Tom Ashbrook,Too Soon,8,8,3,,,,
11,up,SG Lewis & Clairo,Throwaway,11,7,17,,,,
12,up,Alex Lustig,Endless,23,9,2,,,,
13,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",65,9,17,,,,
14,up,Petit Biscuit,Sunset Lover,30,6,17,,,,
15,down,Delayde,North Fell,10,7,16,,,,
16,up,Nils Frahm,The Dane,61,12,17,,,,
17,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,48,13,17,,,,
18,-,Little Dragon,Hold On,-,11,3,,,,
19,up,Tiên Tiên,My Everything (2018),49,2,17,,,,
20,down,Elderbrook & Rudimental,Something About You (Chill Mix),12,8,17,,,,
21,up,Finding Hope,3:00 Am,31,12,17,,,,
22,up,Model Man,Ross,50,12,17,,,,
23,up,Else,Paris,53,7,3,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,2,17,,,,
25,up,Cooper Sams,Deep Dreams,42,19,10,,,,
26,up,Akureyri,Gentle Avalanche,59,22,2,,,,
27,down,Holistic Dreams,Cloudless Skies,24,24,4,,,,
28,up,v e n n,Ebbtide,43,14,7,,,,
29,up,Arbee,Pris,70,13,7,,,,
30,up,Rubycon Sunset,Between Waking and Sleeping,58,27,2,,,,
31,down,Yorokobi,Stillness,26,19,4,,,,
32,down,Ikane C.,Memory in a Bottle,29,13,8,,,,
33,up,Idealism,Watch Over,57,28,8,,,,
34,-,Above & Beyond,Night Light (Edit),-,34,5,,,,
35,down,HM Surf,Couch Day,27,17,12,,,,
36,down,Domandal,Alyssum,16,16,6,,,,
37,down,Louis The Child & Wafia,Better Not (feat. Wafia),34,17,5,,,,
38,-,Porter Robinson & Madeon,Shelter,-,38,9,,,,
39,up,Drifting Phonetics,Patterns of Gravitation,91,18,2,,,,
40,up,Breakbot,Baby I'm Yours (feat. Irfane),46,20,15,,,,
41,down,Anxious,Sonder,18,18,10,,,,
42,-,SHAUN,야행성,-,16,16,,,,
43,down,baechulgi,Reflection,22,13,11,,,,
44,-,White Noise,White Noise 1 Hour Long,-,7,1,,,,
45,down,Chris Mazuera & Brillion,Juniper,21,16,9,,,,
46,down,Delayde,Quiet Humans,37,14,11,,,,
47,down,fantompower,tranquil wave,35,24,10,,,,
48,up,The Glass Arcade,A Morning Odyssey,83,22,14,,,,
49,down,H1 & Essence,Disappear,33,21,11,,,,
50,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,13,,,,
51,up,The Golden Islands,Sinharaja Rain Forest,92,20,11,,,,
52,down,G Mills,Lilac,20,15,11,,,,
53,down,Laffey,Zzz...,17,17,7,,,,
54,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,44,4,,,,
55,-,Above & Beyond,Strength from Inside,-,55,3,,,,
56,up,M. David,Dreamscape,100,33,3,,,,
57,-,Illenium,Fractures (feat. Nevve),-,34,10,,,,
58,down,Sea Island,Reverie,51,20,4,,,,
59,up,LFO Waves,Underwater Gold Dust.,73,18,8,,,,
60,down,brillion.,Routine.,41,21,10,,,,
61,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,19,19,4,,,,
62,-,Disclosure,Latch (feat. Sam Smith),-,7,13,,,,
63,up,Hoaprox,Ngau Hung,76,13,13,,,,
64,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,13,,,,
65,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),75,12,10,,,,
66,down,Grimes,You'll miss me when I'm not around,28,28,2,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl,38,35,14,,,,
68,down,SHAUN,Bad Habits,25,13,17,,,,
69,-,Finding Hope,Love,-,44,4,,,,
70,-,Tiên Tiên,I Lab You (2018),-,27,12,,,,
71,down,Sleepy Fish,Slow Dance,36,36,8,,,,
72,up,RY X & Ólafur Arnalds,Oceans,94,23,4,,,,
73,up,Yorokobi,Dream,81,23,8,,,,
74,-,Rohne,Cerulean,-,74,1,,,,
75,-,FKA twigs,Cellophane,-,27,11,,,,
76,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,5,4,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,18,9,,,,
78,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,57,3,,,,
79,-,Koresma,Snow Globe (feat. Axel Mansoor),-,79,1,,,,
80,-,Emerald High,Rural Landscapes,-,30,10,,,,
81,-,Mounika.,Long Silent,-,33,1,,,,
82,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,27,7,,,,
83,-,Bakermat & Kidda,Under the Sun,-,83,1,,,,
84,down,Behind Clouds,Self-Love (Instrumental),15,15,9,,,,
85,-,Låpsley,Womxn,-,31,3,,,,
86,down,xerLK,Amoroso,71,41,7,,,,
87,-,Owl City,Fireflies,-,20,12,,,,
88,-,Henry Green,Stay Here (Rohne Remix),-,67,1,,,,
89,down,Sinerider,Aomori,67,56,7,,,,
90,-,Shallou & RIAH,Lie,-,60,5,,,,
91,-,Above & Beyond,Strength from Inside (Edit),-,91,1,,,,
92,-,Dotlights,First Light,-,92,1,,,,
93,-,Random Rab,Lives to Live,-,93,1,,,,
94,-,Subsets & Jellis,Reborn,-,94,1,,,,
95,-,ROARY,Spectra (feat. Lost Terra),-,95,1,,,,
96,-,Rain Sounds,Rain Sounds,-,35,7,,,,
97,-,Utah & Jacob Steele,I Found You (Instrumental),-,97,1,,,,
98,-,ANDYL,Drifting,-,54,8,,,,
99,down,Lawrence Blake,Amplitude,64,61,5,,,,
100,down,Cloud Babies,Mesmerize,85,64,5,,,,
