Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,7,,,,
2,up,Bích Phương,Một Cú Lừa,2,1,67,,,,
3,up,SHAUN,Way Back Home,3,1,97,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,93,,,,
5,up,Martin Arteta,Past Lives,5,1,44,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,5,4,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,2,76,,,,
8,up,Táo,2 5,11,3,35,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,97,,,,
10,down,Jack - J97,LayLaLay,9,1,22,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,2,97,,,,
12,down,Delayde,North Fell,7,7,96,,,,
13,up,fnonose,Empty Space,19,13,4,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,97,,,,
15,up,Ólafur Arnalds & Nils Frahm,03:06,30,13,5,,,,
16,up,Cukak,Người Em Cố Đô (feat. Rum & Đaa),39,14,9,,,,
17,-,Tiên Tiên,My Everything (2018),-,2,94,,,,
18,up,Bùi Lan Hương,Mặt Trăng,22,4,97,,,,
19,up,Kayba,Sleepsake,20,12,2,,,,
20,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,4,97,,,,
21,-,TWO LANES,Reflections,-,21,2,,,,
22,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),43,15,26,,,,
23,up,3D Tunnel,Noting,79,16,15,,,,
24,down,Moledro,Riko,14,13,24,,,,
25,down,Tinman,Sunday,21,15,22,,,,
26,-,3D Tunnel,In The Living Room,-,15,22,,,,
27,up,Constantine,Ao,32,15,9,,,,
28,down,brillion. & time & mind,Serenity,23,23,2,,,,
29,down,santpoort,Déjà Vu,24,24,2,,,,
30,down,LuaLua,Bed,15,15,28,,,,
31,down,Devon Rea & Epifania,Yearning,29,19,4,,,,
32,down,TOR,Lens,27,27,4,,,,
33,down,LuaLua,Shiver,26,26,4,,,,
34,down,brillion. & Ian Ewing,Apollo,17,17,4,,,,
35,up,LuaLua,Imagination,44,21,7,,,,
36,up,Yakubu,Bozley,77,23,23,,,,
37,up,Tykho,Old Cassette,59,26,3,,,,
38,up,3D Tunnel,Lying In The Stars,48,21,14,,,,
39,-,Tiên Tiên,I Lab You (2018),-,27,22,,,,
40,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),31,13,24,,,,
41,-,M.I.A.,Bad Girls,-,41,6,,,,
42,-,niquo & Nowun,uno,-,17,15,,,,
43,down,Nakuru,Always Sometimes,25,14,8,,,,
44,down,Kurt Stewart & Lomme,Briefly,36,19,8,,,,
45,-,Finding Hope,3:00 Am,-,12,91,,,,
46,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,38,1,,,,
47,-,R3HAB & A Touch of Class,All Around the World (La La La),-,10,62,,,,
48,up,Oliver Patrice Weder,Forest Glade,94,48,3,,,,
49,up,Moledro,Piras,66,31,3,,,,
50,-,Disclosure,Latch (feat. Sam Smith),-,7,56,,,,
51,-,Alex Lustig,Midnight (Ambient Edit),-,31,7,,,,
52,down,HONNE,no song without you,16,3,63,,,,
53,up,Frogmonster,Remember Our Summer,65,21,23,,,,
54,-,Tykho,Wake Up,-,33,17,,,,
55,-,Chill Patrol,Kattholmen,-,29,11,,,,
56,up,Steezy Prime,Daydream (feat. Slowheal),74,45,18,,,,
57,down,Gilberto Samba,Break of Dawn (Uh),42,42,2,,,,
58,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],88,7,71,,,,
59,-,sagun,surface,-,18,6,,,,
60,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,60,3,,,,
61,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,5,13,,,,
62,up,Empty Paper,Yusu,68,62,5,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,15,64,,,,
64,-,Shrimpnose,Cherish,-,19,34,,,,
65,down,Spectral Morning,Imprint,40,16,12,,,,
66,down,Living Room,Flushing Meadows,35,18,9,,,,
67,-,Somni & Harris Cole,Dusk,-,27,20,,,,
68,-,Tykho,Ears,-,46,13,,,,
69,down,Hawys,Một Đêm Say (Lofi Version),34,12,28,,,,
70,-,Constantine,Cerulean Twilight,-,28,3,,,,
71,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,6,7,,,,
72,-,Verdance,Is and Is Not,-,25,2,,,,
73,-,M83,Midnight City,-,15,21,,,,
74,up,Living Room,Karma,99,21,12,,,,
75,-,TheFatRat & Anjulie,Love It When You Hurt Me,-,75,1,,,,
76,-,Corre & Emlyn Anderson,Murmurations,-,21,1,,,,
77,down,Owl City,Fireflies,38,20,58,,,,
78,-,Shallou,Heartaches,-,32,1,,,,
79,-,Tinman,Story Time,-,31,12,,,,
80,-,FKJ,Vibin' Out with (((O))),-,64,6,,,,
81,-,Kina & yaeow,Wish I Was Better,-,4,72,,,,
82,-,COLCO,barocco,-,60,5,,,,
83,-,R3HAB & Mike Williams,Lullaby,-,19,61,,,,
84,-,Flume,The Difference (feat. Toro y Moi),-,6,5,,,,
85,-,BAILE & Haulm,Knows No End,-,62,1,,,,
86,-,ford.,Thursday Drive,-,16,5,,,,
87,down,Nite Crawler,Night Stroll,67,22,13,,,,
88,-,Yakubu,Dosa,-,25,1,,,,
89,up,v i v & nobuddy,Tea Rose,93,30,18,,,,
90,-,RÜFÜS DU SOL,Alive,-,14,5,,,,
91,-,Helena Nguyễn,Thinking Too Much,-,9,4,,,,
92,-,Yakubu,Veron,-,21,7,,,,
93,-,Lindsey Stirling & Mako,Lose You Now,-,36,11,,,,
94,down,Majent & Funcc.,Autumn Naps,62,18,37,,,,
95,-,DEEP LEARNING,Song of Past & Present,-,60,3,,,,
96,up,TSHA,I Know,96,55,3,,,,
97,down,Sxmniak & coldbrew,Constellations,58,13,28,,,,
98,-,Tiên Tiên,Qua Ngày Mai,-,2,14,,,,
99,-,Tiên Tiên,Em Không Thể (2018),-,61,9,,,,
100,down,Noviembre,Luci,98,47,7,,,,
