Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,16,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,42,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,2,25,,,,
4,down,Chi Pu,Mơ Anh,3,3,3,,,,
5,up,SHAUN,Way Back Home,5,1,46,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,46,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,3,5,99,2020-10-11,61,2020-11-01
8,down,HONNE,no song without you,7,3,12,,,,
9,up,Kina & yaeow,Wish I Was Better,9,4,24,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,46,,,,
11,up,SG Lewis & Clairo,Throwaway,14,7,46,,,,
12,down,Bùi Lan Hương,Mặt Trăng,11,4,46,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,4,46,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,2,43,,,,
15,up,Petit Biscuit,Sunset Lover,18,6,46,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,46,,,,
17,-,Maxy Dutcher & John Hayes,We Float,-,17,1,,,,
18,up,Delayde,North Fell,20,7,45,,,,
19,down,Masew,Buồn Của Anh,16,16,16,,,,
20,up,R3HAB & Mike Williams,Lullaby,57,19,18,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,20,,,,
22,-,Låpsley,Sadness is a Shade of Blue,-,22,17,,,,
23,down,Khôi Vũ & Tho,Tm Ti?,15,9,14,,,,
24,up,HONNE,la la la that’s how it goes,29,5,12,,,,
25,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",56,9,43,,,,
26,up,Rhymastic,Nenvahoa (Touliver Remix),34,21,12,,,,
27,up,Fractal Designs,Into the Night,72,22,2,,,,
28,-,White Noise,White Noise 1 Hour Long,-,7,26,,,,
29,-,Klyne,Water Flow,-,29,10,,,,
30,-,Owl City,Fireflies,-,20,30,,,,
31,up,Shaun,Lunisolar,38,21,26,,,,
32,up,The Glass Arcade,Springfields,36,23,2,,,,
33,-,Qrion,It's All Over,-,33,1,,,,
34,-,Alex Baker,Inflorescent,-,34,1,,,,
35,-,Elderbrook,Back To My Bed,-,35,1,,,,
36,down,Finding Hope,3:00 Am,17,12,44,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),84,10,13,,,,
38,-,Kasbo,Allt Stod Still (Outro),-,38,1,,,,
39,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,11,3,,,,
40,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,20,,,,
41,up,Illenium,Fractures (feat. Nevve),86,34,20,,,,
42,up,Else,Paris,64,7,29,,,,
43,up,Elderbrook,Talking,47,43,2,,,,
44,up,Lauge & v e n n,Sollys (v e n n radio edit),68,44,2,,,,
45,-,Kelly Lee Owens,Re-Wild,-,45,2,,,,
46,-,Elderbrook,All My Love,-,22,1,,,,
47,-,The Silent Ocean,"Floating, Dreaming",-,13,1,,,,
48,-,Sleepdealer,Ghost,-,48,1,,,,
49,-,Billow Observatory,Wash Away the Dust,-,21,9,,,,
50,down,TheFatRat & アンジュリー,Close To the Sun,35,35,2,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,7,26,,,,
52,-,Dust In The Sunlight,Dust in the Sunlight (Tom Donovan Remix),-,52,1,,,,
53,down,v e n n,Changing Minds (feat. Arbee),48,18,7,,,,
54,up,TroyBoi,Do You?,54,11,31,,,,
55,-,Magnetic Dreams,Above the Clouds,-,27,7,,,,
56,-,Monogem,Wild,-,13,5,,,,
57,up,Aquarium Haze,Solar Orbit,96,23,6,,,,
58,-,"SG Lewis, Robyn & Channel Tres",Impact,-,23,6,,,,
59,up,.foundation,Increments,92,21,7,,,,
60,-,sapientdream,Together,-,60,1,,,,
61,-,Aquarium Haze,Silent Islands,-,17,4,,,,
62,-,My Arctic Dreams,Alaska,-,22,4,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,22,,,,
64,-,SAINt JHN,Roses,-,59,2,,,,
65,-,Lost Kings,Hurt (feat. DeathbyRomy),-,65,2,,,,
66,down,Oohyo,Teddy Bear Rises,26,25,12,,,,
67,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),79,44,12,,,,
68,-,Disclosure,Omen (feat. Sam Smith),-,43,2,,,,
69,-,Cooper Sams,Deep Dreams,-,19,22,,,,
70,-,baechulgi,Reflection,-,13,30,,,,
71,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,50,25,6,,,,
72,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,25,,,,
73,-,Yorokobi,Stillness,-,19,16,,,,
74,down,SHAUN,Bad Habits,25,13,38,,,,
75,-,Sol Rising,Magic Box,-,75,1,,,,
76,-,Stawros,Talking to Myself,-,20,1,,,,
77,down,Sleepy Night Music,A State of Tranquility,73,39,9,,,,
78,-,Mike Shinoda,License to Waltz,-,78,1,,,,
79,down,Hoaprox,Ngau Hung,71,13,24,,,,
80,down,Distance Learning,Lost Glacier,44,30,6,,,,
81,-,TheFatRat,Xenogenesis,-,55,1,,,,
82,down,Rhye,Helpless,52,52,2,,,,
83,down,yutaka hirasaka,Self Portrait,74,29,3,,,,
84,down,HONNE,free love,78,9,10,,,,
85,-,Helios,Silverlight,-,17,6,,,,
86,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,32,3,,,,
87,-,Emancipator,Himalayan (il:lo Remix),-,87,1,,,,
88,-,Jayda G,Both of Us (Edit),-,88,1,,,,
89,down,Hayden James & Icona Pop,Right Time,62,7,16,,,,
90,-,LESSI,In His Eyes (feat. Alexi Florez),-,90,1,,,,
91,down,Fractal Designs,Ocean Deep,59,21,2,,,,
92,down,charlie dreaming,Meditation [Spirit Cleanse],22,16,13,,,,
93,-,"Disclosure, Kehlani & Syd",Birthday,-,39,3,,,,
94,-,Fractal Designs,Seahorses,-,13,16,,,,
95,-,TroyBoi,Mmmm,-,95,2,,,,
96,-,.foundation,foundation VI,-,19,4,,,,
97,-,Dusted Leaves,A Dream Within a Dream,-,42,4,,,,
98,down,Peter Bark,Bonfire,51,51,5,,,,
99,down,Tiên Tiên,My Everything (2018),30,2,44,,,,
100,-,H1 & Essence,Disappear,-,21,32,,,,
