Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,4,1,2,,,,
2,down,Martin Arteta,Past Lives,1,1,85,,,,
3,down,SHAUN,Way Back Home,2,1,138,,,,
4,down,Dxrk ダーク,RAVE,3,2,12,,,,
5,up,Táo,2 5,6,3,76,,,,
6,up,Stray Kids,MANIAC,7,1,15,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,134,,,,
8,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,34,,,,
9,up,The Same Persons,Versace,11,1,19,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,138,,,,
11,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),12,11,7,,,,
12,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),10,5,5,,,,
13,up,Bùi Lan Hương,Mặt Trăng,16,4,138,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,2,117,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,138,,,,
16,up,FKA twigs,killer,30,16,2,,,,
17,up,COLCO,resolving,57,17,2,,,,
18,up,Kina,Get You the Moon (feat. Snøw),26,2,138,,,,
19,down,Joe Kirby,Sun Kissed,17,15,14,,,,
20,up,Tiên Tiên,My Everything (2018),74,2,134,,,,
21,down,Châu Dương,Khi Nào (Son2M Remix),13,3,13,,,,
22,down,Cammie & Drrreems,Over the Misty Mountains,18,18,12,,,,
23,up,Endel,Lichen Pillow,78,23,7,,,,
24,up,ITZY,Not Shy,35,14,18,46,2020-08-23,34,2020-08-30
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,5,49,,,,
26,up,LuaLua,Imagination,52,21,47,,,,
27,up,Chill Patrol,Tranaroe,47,27,36,,,,
28,down,96 Zeus,Soft Memories,15,15,3,,,,
29,down,Slumber : One,Forgive and Let Stress Pass Us,28,27,28,,,,
30,up,Cosmere,Remember,59,13,15,,,,
31,up,Oatmello & Tah.,Kindness,39,29,21,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],46,4,138,,,,
33,up,fnonose,Empty Space,38,13,43,,,,
34,up,Living Room,Karma,68,21,43,,,,
35,up,Moledro,Piras,48,31,34,,,,
36,down,Kayba,Sleepsake,29,12,40,,,,
37,down,Moledro,Riko,32,13,62,,,,
38,up,Yakubu,Bozley,65,23,57,,,,
39,down,Tykho,Vibraphone,34,22,33,,,,
40,up,Nathan Kawanishi,Shinjuku Rose Garden,49,39,19,,,,
41,down,Dream Panda,After the Rain,40,25,31,,,,
42,down,niquo & Nowun,uno,41,17,49,,,,
43,up,3D Tunnel,Noting,63,16,54,,,,
44,up,R3HAB & A Touch of Class,All Around the World (La La La),64,10,95,,,,
45,up,Madihu,Em Đâu Cần (feat. Tlinh),53,2,49,,,,
46,down,clay house,peace,23,7,33,,,,
47,down,Claptu & Beatmund Noise,Atonia,33,33,29,,,,
48,down,Memory Phoam,softly.,24,24,3,,,,
49,up,Mello Tonin,Birdsong,67,24,50,,,,
50,up,Yakubu,Veron,58,21,43,,,,
51,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),31,18,21,,,,
52,down,lost.mindd,A Distant Memory,27,27,31,,,,
53,down,Frogmonster,Remember Our Summer,44,21,43,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,5,45,,,,
55,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],83,7,105,,,,
56,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,37,17,16,,,,
57,up,Tykho,Old Cassette,66,26,39,,,,
58,up,Constantine,Cerulean Twilight,72,28,36,,,,
59,down,Daduc & KiperT,Precious (Cukak Remix),55,28,5,,,,
60,up,Steezy Prime,Expression (feat. Pointy Features),98,29,42,,,,
61,-,Yakubu,Dosa,-,25,34,,,,
62,down,R3HAB & Mike Williams,Lullaby,56,19,76,,,,
63,up,Keyo,Muốn Em Là (Đại Mèo Remix),75,16,13,,,,
64,down,Delayde,North Fell,22,7,137,,,,
65,up,3D Tunnel,In The Living Room,69,15,58,,,,
66,up,Chill Patrol,Kattholmen,79,29,39,,,,
67,down,Kurt Stewart & Lomme,Briefly,42,19,42,,,,
68,down,Chill Patrol,Soedersved,50,30,33,,,,
69,down,Steezy Prime & luv pug,Up At Dawn,21,21,11,,,,
70,down,pecna & clay house,rest,25,25,17,,,,
71,-,Amaranth Cove,For a Moment,-,45,1,,,,
72,-,Owl City,Fireflies,-,20,76,,,,
73,down,Nite Crawler,Rest,70,25,44,,,,
74,down,Nature Sound Bath,Canyon (Rain),60,60,2,,,,
75,-,Nite Crawler,Night Stroll,-,22,44,,,,
76,up,Sxmniak & coldbrew,Constellations,80,13,57,,,,
77,down,Noviembre,Shaper,20,19,21,,,,
78,-,傅梦彤,潮汐 (DJ版),-,78,1,,,,
79,down,Max Oazo,Once Upon a Time (feat. Moonessa),45,5,51,,,,
80,up,TheFatRat,Never Be Alone,99,35,33,,,,
81,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,49,,,,
82,down,Constantine,Ao,51,15,47,,,,
83,down,Tinman,Sunday,76,15,57,,,,
84,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,48,,,,
85,up,Delayde,Quiet Humans,100,14,68,,,,
86,-,Finding Hope,3:00 Am,-,12,115,,,,
87,down,LuaLua,Bed,54,15,64,,,,
88,-,Shrimpnose,Cherish,-,19,56,,,,
89,-,Jim Yosef & RIELL,Animal,-,89,1,,,,
90,up,Tykho,Wake Up,95,33,42,,,,
91,-,afternoon bike ride,Interconnected,-,28,35,,,,
92,-,HONNE,no song without you,-,3,98,,,,
93,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,55,1,,,,
94,-,Sweet Medicine,I Love the Night,-,59,22,,,,
95,-,Disclosure,Latch (feat. Sam Smith),-,7,74,,,,
96,-,Hương Ly,Khuê Mộc Lang (Lofi),-,31,14,,,,
97,down,Tinman,Story Time,81,31,39,,,,
98,-,Keyo,Muốn Em Là (1992 Lofi Version),-,24,10,,,,
99,-,Dots,Past Lives,-,22,18,,,,
100,-,Above & Beyond,Homecoming,-,57,2,,,,
