Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,42,,,,
2,up,SHAUN,Way Back Home,4,1,72,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,68,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,51,,,,
5,up,Bùi Lan Hương,Mặt Trăng,5,4,72,,,,
6,up,Táo,2 5,6,3,10,,,,
7,up,Martin Arteta,Past Lives,8,1,19,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,72,,,,
9,up,Henry Green,The Sweetest Taboo,36,8,2,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,2,72,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,72,,,,
12,up,Delayde,North Fell,20,7,71,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,31,99,2020-10-11,61,2020-11-01
14,down,ElyOtto,SugarCrash!,7,5,4,,,,
15,up,R3HAB & A Touch of Class,All Around the World (La La La),18,10,39,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,4,72,,,,
17,down,Kina & yaeow,Wish I Was Better,13,4,50,,,,
18,up,Living Room,Flushing Meadows,62,18,2,,,,
19,down,Finding Hope,3:00 Am,12,12,70,,,,
20,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],19,7,46,,,,
21,-,Sebastian Davidson & Cir:cle,River Battles,-,21,1,,,,
22,up,SG Lewis & Clairo,Throwaway,23,7,72,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,2,69,,,,
24,up,Tiny Giant,Ngày Mới,24,10,4,,,,
25,up,Madihu,Em Đâu Cần (feat. Tlinh),33,2,23,,,,
26,up,Sxmniak & coldbrew,Constellations,39,13,9,,,,
27,-,Elderbrook,Numb (Chill Mix),-,6,22,,,,
28,up,Nils Frahm,Ambre,42,23,15,,,,
29,-,yutaka hirasaka,Self Portrait,-,29,21,,,,
30,up,"Touliver, Mr.A & Dustee",Dusted,44,4,30,,,,
31,down,HONNE,no song without you,29,3,38,,,,
32,up,Slow Movement,Waves,40,22,5,,,,
33,up,Fractal Designs,All True,37,33,4,,,,
34,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,30,5,,,,
35,up,Yakubu,Bozley,68,23,3,,,,
36,-,Ciaran Delany,Two Rivers,-,31,1,,,,
37,down,Petit Biscuit,Sunset Lover,32,6,71,,,,
38,down,Hoaprox,Ngau Hung,15,13,39,,,,
39,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,39,1,,,,
40,down,keshi & Snakehips,right here (Snakehips Remix),30,13,12,,,,
41,down,LuaLua,Bed,34,15,4,,,,
42,-,il:lo,Aija,-,42,2,,,,
43,up,Nodey,Đôi Khi <3 (feat. Suboi),47,5,22,,,,
44,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",51,9,67,,,,
45,-,Cammie,Hills of Light,-,45,1,,,,
46,-,jives,Tears (Is This Even Real?),-,46,2,,,,
47,down,R3HAB & Alida,One More Dance,41,13,9,,,,
48,up,R3HAB & Mike Williams,Lullaby,52,19,44,,,,
49,up,Harris Cole,Gone Fishing,74,19,34,,,,
50,up,Majent & Funcc.,Autumn Naps,59,18,22,,,,
51,down,Yerin Baek,0415,35,8,15,,,,
52,-,United Idol,Yến Vô Hiết,-,34,3,,,,
53,-,Hayne & Frad,Blanket,-,21,15,,,,
54,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,54,1,,,,
55,-,Lindsey Stirling & Mako,Lose You Now,-,36,2,,,,
56,up,Hawys,Một Đêm Say (Lofi Version),69,12,3,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,15,42,,,,
58,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,21,9,,,,
59,-,Steezy Prime,Expression (feat. Pointy Features),-,29,1,,,,
60,-,Rhymastic,Nenvahoa (Touliver Remix),-,21,26,,,,
61,-,f(x),Nu Abo,-,56,5,,,,
62,-,Hippie Sabotage,Devil Eyes,-,48,14,,,,
63,-,LuaLua,Shiver,-,26,2,,,,
64,up,SHAUN,야행성,71,16,55,,,,
65,down,Oohyo,Teddy Bear Rises,25,25,24,,,,
66,up,Alina Baraz,Electric (feat. Khalid),80,21,15,,,,
67,-,Porter Robinson,Look at the Sky,-,24,3,,,,
68,down,Clean Bandit,Higher (feat. iann dior),17,5,8,,,,
69,-,SG Lewis,Fall,-,24,4,,,,
70,-,TheFatRat,Never Be Alone,-,35,12,,,,
71,down,PLÜM,Welcome Home,48,48,3,,,,
72,-,Tah.,Faith,-,40,3,,,,
73,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),57,57,3,,,,
74,-,SHAUN,Bad Habits,-,13,58,,,,
75,-,Oohyo,Goodbye,-,75,1,,,,
76,up,SPEECHLESS,Neverending,78,25,18,,,,
77,up,HONNE,la la la that’s how it goes,94,5,27,,,,
78,-,Tykho,Ears,-,46,1,,,,
79,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,29,,,,
80,-,Just Big Hills,Stay With Me,-,44,14,,,,
81,-,Alesso & CORSAK,Going Dumb,-,81,1,,,,
82,-,San Holo,IT HURTS!,-,82,1,,,,
83,down,In K & 王忻辰,迷失幻境 (DJ版),66,52,9,,,,
84,down,Tiên Tiên,My Everything (2018),43,2,70,,,,
85,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,8,50,,,,
86,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,47,1,,,,
87,-,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),-,15,1,,,,
88,-,Shaun,Lunisolar,-,21,35,,,,
89,up,v i v & nobuddy,Tea Rose,98,30,2,,,,
90,up,EZRA & Eduardo Luzquiños,Yrn (Remix),100,33,7,,,,
91,-,Emancipator,Blue Dream (Koresma Remix),-,91,1,,,,
92,down,Chi Pu,Mơ Anh,81,3,26,,,,
93,down,Steezy Prime,Daydream (feat. Slowheal),55,45,4,,,,
94,up,Alex Lustig,Midnight (Ambient Edit),99,31,4,,,,
95,-,Somni & Harris Cole,Dusk,-,27,1,,,,
96,-,TWO LANES,Phases,-,26,4,,,,
97,-,Andras,Revegetation Area 2002,-,97,1,,,,
98,-,Rone & Yael Naïm,Breathe In,-,98,1,,,,
99,down,Louis Hawk & nobuddy,why do we dream?,72,42,2,,,,
100,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,31,12,,,,
