Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,17,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,43,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,26,,,,
4,up,SHAUN,Way Back Home,5,1,47,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,2,47,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,3,6,99,2020-10-11,61,2020-11-01
7,down,Chi Pu,Mơ Anh,4,3,4,,,,
8,up,HONNE,no song without you,8,3,13,,,,
9,up,Kina & yaeow,Wish I Was Better,9,4,25,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,47,,,,
11,up,SG Lewis & Clairo,Throwaway,11,7,47,,,,
12,up,Bùi Lan Hương,Mặt Trăng,12,4,47,,,,
13,up,The Silent Ocean,"Floating, Dreaming",47,13,2,,,,
14,-,Shallou & Zachary Knowles,Mutual Love,-,4,21,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,47,,,,
16,up,Masew,Buồn Của Anh,19,16,17,,,,
17,up,Delayde,North Fell,18,7,46,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,2,44,,,,
19,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,4,47,,,,
20,up,Stawros,Talking to Myself,76,20,2,,,,
21,-,Domenique Dumont,People On Sunday,-,21,1,,,,
22,up,Elderbrook,All My Love,46,22,2,,,,
23,up,The Glass Arcade,Springfields,32,23,3,,,,
24,down,Khôi Vũ & Tho,Tm Ti?,23,9,15,,,,
25,-,Paul-Marie Barbier,Aftermath,-,25,1,,,,
26,down,Petit Biscuit,Sunset Lover,15,6,47,,,,
27,up,SHAUN,Bad Habits,74,13,39,,,,
28,-,Harris Cole,Gone Fishing,-,19,13,,,,
29,up,charlie dreaming,Meditation [Spirit Cleanse],92,16,14,,,,
30,up,Else,Paris,42,7,30,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),37,10,14,,,,
32,down,R3HAB & Mike Williams,Lullaby,20,19,19,,,,
33,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,5,9,,,,
34,down,HONNE,la la la that’s how it goes,24,5,13,,,,
35,-,SHAUN,야행성,-,16,38,,,,
36,-,Wolf,Inaudible,-,36,1,,,,
37,up,Tiên Tiên,My Everything (2018),99,2,45,,,,
38,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,7,,,,
39,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",25,9,44,,,,
40,down,Låpsley,Sadness is a Shade of Blue,22,22,18,,,,
41,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),40,12,21,,,,
42,-,Tycho,Cypress,-,42,1,,,,
43,-,ROARY,Shelter,-,24,6,,,,
44,down,Elderbrook,Back To My Bed,35,35,2,,,,
45,up,Distance Learning,Lost Glacier,80,30,7,,,,
46,up,yutaka hirasaka,Self Portrait,83,29,4,,,,
47,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,47,1,,,,
48,up,Aquarium Haze,Silent Islands,61,17,5,,,,
49,down,Fractal Designs,Into the Night,27,22,3,,,,
50,up,Oohyo,Teddy Bear Rises,66,25,13,,,,
51,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,71,25,7,,,,
52,-,Elderbrook & Rudimental,Something About You,-,2,40,,,,
53,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,43,1,,,,
54,-,Magnetic Dreams,A State of Serenity,-,27,1,,,,
55,up,Aquarium Haze,Solar Orbit,57,23,7,,,,
56,down,Owl City,Fireflies,30,20,31,,,,
57,-,Delayde & Hemond,Sombalyer,-,23,14,,,,
58,-,My Wondrous Dream,Tranquillity,-,18,1,,,,
59,up,SAINt JHN,Roses,64,59,3,,,,
60,down,.foundation,Increments,59,21,8,,,,
61,down,White Noise,White Noise 1 Hour Long,28,7,27,,,,
62,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),67,44,13,,,,
63,-,Alaskan Tapes,Sleeping Since Last Year,-,19,7,,,,
64,-,"Tiên Tiên, JustaTee & Teddy Doox",Cần Gì Hơn (Teddy Doox Remix),-,6,8,,,,
65,-,Polo & Pan,Feel Good,-,45,4,,,,
66,up,Hayden James & Icona Pop,Right Time,89,7,17,,,,
67,-,Oliver Chang & Evan James,Cruise,-,67,1,,,,
68,-,Joe Nora,Up Late,-,38,5,,,,
69,down,Qrion,It's All Over,33,33,2,,,,
70,down,Finding Hope,3:00 Am,36,12,45,,,,
71,down,My Arctic Dreams,Alaska,62,22,5,,,,
72,-,Smeyeul.,Back Then,-,30,6,,,,
73,-,Anxious,Sonder,-,18,27,,,,
74,down,Elderbrook,Talking,43,43,3,,,,
75,up,Hoaprox,Ngau Hung,79,13,25,,,,
76,-,Hippie Sabotage,Devil Eyes,-,48,8,,,,
77,-,Dusted Leaves,Scent of a Dream,-,28,6,,,,
78,-,Blonde Maze,To The Moon,-,52,1,,,,
79,down,Sleepy Night Music,A State of Tranquility,77,39,10,,,,
80,-,Kina,I Still Dream of You (feat. Thomas Reid),-,72,3,,,,
81,-,lofi geek,Clouds,-,40,5,,,,
82,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,82,1,,,,
83,-,SLANDER & Kompany,Broken (feat. fknsyd) [Badklaat Remix],-,83,1,,,,
84,down,Cooper Sams,Deep Dreams,69,19,23,,,,
85,down,v e n n,Changing Minds (feat. Arbee),53,18,8,,,,
86,-,fantompower,tranquil wave,-,24,31,,,,
87,down,Disclosure,Latch (feat. Sam Smith),51,7,27,,,,
88,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,15,,,,
89,down,TroyBoi,Do You?,54,11,32,,,,
90,-,Utah,Thirty Two,-,90,1,,,,
91,-,ALMA,Chasing Highs (Felix Cartal Remix),-,60,3,,,,
92,down,baechulgi,Reflection,70,13,31,,,,
93,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,93,1,,,,
94,down,Yorokobi,Stillness,73,19,17,,,,
95,-,Tom Middleton,Sleep 2 (Ocean),-,27,11,,,,
96,down,Rhymastic,Nenvahoa (Touliver Remix),26,21,13,,,,
97,-,Blank & Jones,Deepest Blue (Edit),-,19,5,,,,
98,-,Flume,The Difference (feat. Toro y Moi),-,6,4,,,,
99,-,Tiên Tiên,Say You Do (2018),-,29,16,,,,
100,down,.foundation,foundation VI,96,19,5,,,,
