Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),4,1,15,,,,
2,up,Charli XCX,365,3,2,4,,,,
3,down,Charli XCX,Sympathy is a knife,1,1,4,,,,
4,down,Charli XCX,Talk talk,2,2,4,,,,
5,up,Charli XCX,Everything is romantic,5,3,4,,,,
6,up,Charli XCX,Rewind,7,6,4,,,,
7,up,Alan Walker,Alone,12,2,7,,,,
8,down,Charli XCX,I might say something stupid,6,5,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,243,,,,
10,down,Charli XCX,"Girl, so confusing",8,8,4,,,,
11,down,Charli XCX,Apple,9,5,4,,,,
12,up,SHAUN,Way Back Home,15,1,243,,,,
13,down,Charli XCX,So I,10,6,4,,,,
14,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),30,6,7,,,,
15,up,Eternxlkz,SLAY!,17,4,15,,,,
16,down,Charli XCX,Mean girls,11,11,4,,,,
17,up,Tiên Tiên,My Everything (2018),20,2,239,,,,
18,up,Táo,2 5,21,3,181,,,,
19,down,Charli xcx,Guess,16,16,3,,,,
20,down,Charli XCX,I think about it all the time,14,12,4,,,,
21,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",22,1,139,,,,
22,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),23,3,21,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,239,,,,
24,up,Phong Max,Bồ Công Anh,31,2,14,,,,
25,up,Eternxlkz,BRODYAGA FUNK,28,3,27,,,,
26,down,Jungle,Back On 74,25,8,7,,,,
27,up,Max Elto,Shadow of the Sun,29,5,99,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,4,243,,,,
29,down,Charli xcx,Spring breakers,18,17,3,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,5,154,,,,
31,up,Tiên Tiên,Qua Ngày Mai,33,2,91,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,26,15,77,,,,
33,down,Charli xcx,Hello goodbye,19,19,3,,,,
34,up,VOJ & Narvent,Memory Reboot,34,9,49,,,,
35,up,Tinman,Sunday,73,15,59,,,,
36,up,Eternxlkz,ENOUGH!,49,13,20,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,2,227,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,31,7,,,,
39,up,Kordhell,Murder In My Mind,50,10,104,,,,
40,up,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],40,2,18,,,,
41,down,Tùng,Chuồn Chuồn,37,2,93,,,,
42,down,2NE1,LONELY,36,20,7,,,,
43,up,Hiền Hồ,Phóng Xe Đêm,48,1,43,,,,
44,-,DungHoangPham & Meme Media,Anh Thôi Nhân Nhượng (TD x MrK Remix),-,8,1,,,,
45,down,Øneheart & reidenshi,Snowfall,38,3,100,,,,
46,-,CHASHKAKEFIRA & DJ PXRPLE,KOKIYO,-,46,1,,,,
47,down,INTERWORLD,Metamorphosis,42,12,94,,,,
48,up,Beddy,Loafi Anthem,90,44,2,,,,
49,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),44,12,142,,,,
50,down,Moca Cabana,Cuddle Rugs,46,16,74,,,,
51,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,41,17,121,,,,
52,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,67,25,87,,,,
53,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],47,25,7,,,,
54,-,Ventnor,Thevara,-,54,1,,,,
55,down,DungHoangPham,Chạy Về Khóc Với Anh,53,12,82,,,,
56,up,Jamie xx & Robyn,Life,78,56,2,,,,
57,up,Tykho,Old Cassette,100,26,42,,,,
58,down,Eternxlkz,DRESS!,55,55,9,,,,
59,up,Dxrk ダーク,RAVE,59,2,117,,,,
60,down,"K-391, Alan Walker & Ahrix",End of Time,45,29,7,,,,
61,up,Max Oazo,Once Upon a Time (feat. Moonessa),61,5,156,,,,
62,up,Wild Colors,Luminescence (Sleep),66,33,5,,,,
63,down,Hương Ly & YuniBoo,Nụ Cười Xuân,51,21,7,,,,
64,down,DJ小G,水調節奏第四期 流水調,35,35,4,,,,
65,up,2NE1,UGLY,70,49,7,,,,
66,-,Memory Phoam,softly.,-,24,29,,,,
67,up,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],87,35,15,,,,
68,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),72,12,121,,,,
69,up,Lomme,Awakening,84,69,2,,,,
70,down,Binz,OK (TINLE Remix),69,41,2,,,,
71,down,FKJ,Ylang Ylang,62,50,7,,,,
72,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,2,222,,,,
73,down,Farelane,Cloud Sailing,71,40,7,,,,
74,down,Jannik,浮光 (The History),52,25,11,,,,
75,down,PXLWYSE,Eu Sento Gabu!,54,54,5,,,,
76,up,Osad & VRT,Người Âm Phủ,88,41,33,,,,
77,-,riel,nightlight,-,69,1,,,,
78,down,Owl City,Fireflies,68,20,176,,,,
79,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",75,22,42,,,,
80,down,Enox Mantano,Bring Me Back (Bootleg),64,9,21,,,,
81,down,Thanh Phong & NamDuc,Tuyệt Sắc (Remix),63,44,5,,,,
82,-,Vynth & Essencen,STEREO LOVE FUNK,-,66,1,,,,
83,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],77,4,241,,,,
84,-,Prince & The Revolution,Let's Go Crazy,-,84,1,,,,
85,-,Bicep,CHROMA 004 ROLA,-,85,1,,,,
86,down,Nagini,Kindergarten,56,30,12,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon),76,51,6,,,,
88,-,Yakubu,Not Yet,-,88,1,,,,
89,down,SOL7,Wonderboy,74,74,2,,,,
90,-,Amokachi,Crochet,-,90,1,,,,
91,down,Disclosure,Latch (feat. Sam Smith),58,7,134,,,,
92,-,Hoang Mai,Sứ Thanh Hoa (nhạc Hoa),-,56,1,,,,
93,down,Bùi Lan Hương,Mặt Trăng,80,4,243,,,,
94,down,Kayba,We Met In a Dream,89,21,18,,,,
95,down,Kina,Get You the Moon (feat. Snøw),81,2,242,,,,
96,-,Glichery,Sea Of Problems,-,31,48,,,,
97,down,MoonDeity,Neon Blade,93,40,80,,,,
98,down,D0d.,True Love,82,29,31,,,,
99,up,Aureolin Sky,Elixir (Spa),99,34,6,,,,
100,-,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),-,8,62,,,,
