Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,85,,,,
2,up,Martin Arteta,Past Lives,2,1,97,,,,
3,up,Táo,2 5,5,3,88,,,,
4,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",4,1,46,,,,
5,-,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),-,5,1,,,,
6,down,SHAUN,Way Back Home,3,1,150,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,146,,,,
8,up,Tiên Tiên,My Everything (2018),29,2,146,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,150,,,,
10,up,Kordhell,Murder In My Mind,10,10,11,,,,
11,up,Madihu,Em Đâu Cần (feat. Tlinh),13,2,61,,,,
12,down,Bùi Lan Hương,Mặt Trăng,8,4,150,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,150,,,,
14,up,The Same Persons,Versace,15,1,31,,,,
15,down,Stray Kids,MANIAC,14,1,27,,,,
16,up,Dxrk ダーク,RAVE,16,2,24,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,61,,,,
18,down,Mose N & MD Dj,Sweet Sensation,12,9,6,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,2,129,,,,
20,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),25,12,49,,,,
21,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),20,11,19,,,,
22,down,COLCO,resolving,21,17,14,,,,
23,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),26,5,17,,,,
24,up,Kina,Get You the Moon (feat. Snøw),27,2,150,,,,
25,down,R3HAB & A Touch of Class,All Around the World (La La La),23,10,107,,,,
26,down,Aureolin Sky,Starlight,22,22,3,,,,
27,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,24,19,12,,,,
28,up,Pearldiver,Hangout,36,28,4,,,,
29,up,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,33,1,14,,,,
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,4,150,,,,
31,down,Teqkoi,You Broke My Heart Again (feat. Aiko),11,11,3,,,,
32,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,38,17,28,,,,
33,down,Max Oazo,Once Upon a Time (feat. Moonessa),30,5,63,,,,
34,up,Madihu,Phút Giây Nghỉ Ngơi (feat. Cường Lê & Mạc Mai Sương),39,23,6,,,,
35,down,Max Elto,Shadow of the Sun,19,5,6,,,,
36,up,Bcalm & Purrple Cat,Sunflowers,37,30,4,,,,
37,down,HONNE,no song without you,32,3,110,,,,
38,up,wooll,Friendship,42,38,5,,,,
39,down,Kainbeats,Eclipse,31,28,8,,,,
40,up,Ghostface Playa,Why Not,57,26,13,,,,
41,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),34,18,12,,,,
42,up,Blue Wednesday,Little Victory (feat. another silent weekend),54,42,4,,,,
43,down,96 Zeus,Soft Memories,35,15,15,,,,
44,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),45,2,137,,,,
45,down,MoonDeity,Neon Blade,44,40,10,,,,
46,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,7,117,,,,
47,up,Keyo,Muốn Em Là (Đại Mèo Remix),60,16,25,,,,
48,up,Madihu,Nhà (feat. Vũ Thanh Vân),86,4,7,,,,
49,up,Owl City,Fireflies,53,20,88,,,,
50,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),68,50,17,,,,
51,up,wooll,Gravity Lapse,62,51,6,,,,
52,down,Frogmonster,Remember Our Summer,41,21,55,,,,
53,up,Billie Eilish,ocean eyes,59,33,12,67,2019-12-29,67,2019-12-29
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,15,87,,,,
55,up,COLCO,leron,55,55,3,,,,
56,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),52,12,28,,,,
57,down,Funny Death,Guess I'll Leave,40,5,38,,,,
58,up,Øneheart & reidenshi,Snowfall,78,3,7,,,,
59,up,Bcalm & Banks,Darling,75,47,6,,,,
60,up,Clean Bandit,Higher (feat. iann dior),74,5,35,,,,
61,down,Cammie & Drrreems,Over the Misty Mountains,46,18,24,,,,
62,down,Disclosure,Latch (feat. Sam Smith),48,7,86,,,,
63,down,Châu Dương,Khi Nào (Son2M Remix),51,3,25,,,,
64,down,Memory Phoam,softly.,56,24,15,,,,
65,-,OFf L,80s Chill,-,65,1,,,,
66,down,Joe Kirby,Sun Kissed,49,15,26,,,,
67,-,poetri,Closing a Chapter,-,67,2,,,,
68,down,LuaLua,Bed,50,15,74,,,,
69,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),47,18,33,,,,
70,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,6,21,,,,
71,up,cleh,stay,82,39,6,,,,
72,down,Finding Hope,3:00 Am,71,12,127,,,,
73,down,Jena,Pháo Hồng,65,29,3,,,,
74,up,Pharmacist,OVERDO$E,77,48,8,,,,
75,-,Jena,Tòng Phu,-,3,1,,,,
76,up,Sleep Terrarium,Grey,84,59,9,,,,
77,-,INTERWORLD,Metamorphosis,-,12,1,,,,
78,-,HYO,Sober (feat. Ummet Ozcan),-,52,11,,,,
79,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,72,2,,,,
80,up,wooll,Summer Haze,97,80,2,,,,
81,up,Sloowmi,Morning Sun,93,78,2,,,,
82,-,Keyo,Xuất Giá (Đại Mèo Remix),-,82,1,,,,
83,-,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,-,38,10,,,,
84,-,LuaLua,Blind,-,24,25,,,,
85,-,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,-,36,11,,,,
86,-,Liu,Ringtone Drop (Radio Edit),-,86,1,,,,
87,down,M.I.A.,Bad Girls,83,41,23,,,,
88,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,80,25,9,,,,
89,-,wooll,Splitting Light,-,54,6,,,,
90,down,Nordic Lights,Asleep (Binaural Meditation),61,42,9,,,,
91,-,night light,pastel,-,91,2,,,,
92,-,M83,Midnight City,-,15,24,,,,
93,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,3,,,,
94,down,Delayde,North Fell,66,7,149,,,,
95,-,Kino,Lightly Tread,-,84,1,,,,
96,-,"Egzod, Maestro Chives & Neoni",Royalty,-,15,4,,,,
97,-,"sped up viral audios, Creamy & 11:11 Music Group",woo x I was never there (sped up),-,97,1,,,,
98,-,wooll,First Day of Fall,-,89,1,,,,
99,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),-,41,10,,,,
100,down,clay house,peace,73,7,45,,,,
