Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,1,1,74,,,,
2,up,Stray Kids,MANIAC,2,1,4,,,,
3,up,Châu Dương,Khi Nào (Son2M Remix),8,3,2,,,,
4,up,SHAUN,Way Back Home,4,1,127,,,,
5,down,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],3,1,9,,,,
6,down,The Same Persons,Versace,5,1,8,,,,
7,down,G . Dino,Ít Nhưng Dài Lâu (Nam Con),6,4,8,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,123,,,,
9,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",10,1,23,,,,
10,down,莫叫姐姐,当我娶过她,9,8,6,,,,
11,up,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],11,1,10,,,,
12,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),12,8,24,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,4,127,,,,
14,up,Táo,2 5,14,3,65,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,2,106,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,127,,,,
17,-,Dxrk ダーク,RAVE,-,2,1,,,,
18,up,Keyo,Muốn Em Là (Đại Mèo Remix),62,16,2,,,,
19,up,Moledro,Riko,24,13,51,,,,
20,up,Bùi Lan Hương,Mặt Trăng,23,4,127,,,,
21,down,ITZY,Not Shy,19,14,8,46,2020-08-23,34,2020-08-30
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,5,38,,,,
23,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),18,9,11,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,4,127,,,,
25,up,Nils Frahm,Ambre,34,23,17,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,34,,,,
27,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),21,19,12,,,,
28,up,Joe Kirby,Sun Kissed,87,15,3,,,,
29,down,Cosmere,Remember,27,13,4,,,,
30,down,Funny Death,Guess I'll Leave,28,5,19,,,,
31,up,Hương Ly,Khuê Mộc Lang (Lofi),31,31,9,,,,
32,up,Delayde,North Fell,37,7,126,,,,
33,down,Kina,Get You the Moon (feat. Snøw),25,2,127,,,,
34,up,Joe Kirby,Beside the River,74,34,2,,,,
35,up,LuaLua,Bed,36,15,56,,,,
36,up,EMBRZ,Drift Away,79,36,2,,,,
37,down,brillion.,Forest and the Moon,32,7,24,,,,
38,down,Cukak & Wren Evans,Thích Em Hơi Nhiều (Cukak Remix),35,30,6,,,,
39,up,AB Music,Chạnh Lòng Thương Cô 2,44,26,6,,,,
40,down,Max Oazo,Once Upon a Time (feat. Moonessa),29,5,40,,,,
41,down,Adam Bokesch,Eternal Forest,26,19,4,,,,
42,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,2,115,,,,
43,-,Cammie & Drrreems,Over the Misty Mountains,-,18,1,,,,
44,up,Mild Minds,Movements (Mixed),80,44,5,,,,
45,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),30,18,10,,,,
46,down,LuaLua,Blind,38,24,22,,,,
47,-,Keyo,Muốn Em Là (1992 Lofi Version),-,24,1,,,,
48,up,Bcalm,Beyond,64,33,8,,,,
49,up,Finding Hope,3:00 Am,72,12,109,,,,
50,-,Tom Ashbrook,Klass (Piano Edit),-,50,1,,,,
51,-,Ólafur Arnalds & Nils Frahm,03:06,-,13,6,,,,
52,-,TheFatRat,Never Be Alone,-,35,29,,,,
53,-,Frogmonster,Remember Our Summer,-,21,34,,,,
54,-,R3HAB & Mike Williams,Lullaby,-,19,69,,,,
55,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),93,24,2,,,,
56,down,HONNE,no song without you,39,3,92,,,,
57,down,Owl City,Fireflies,55,20,71,,,,
58,up,Constantine,Ao,67,15,37,,,,
59,down,Mello Tonin,Birdsong,56,24,41,,,,
60,-,Trung Quân,Hãy Đưa Con Trở Về,-,57,1,,,,
61,-,Amaranth Cove,When We Were Friends,-,32,4,,,,
62,down,clay house,peace,41,7,22,,,,
63,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,7,95,,,,
64,down,Dots,Past Lives,47,22,13,,,,
65,-,Yakubu,Veron,-,21,33,,,,
66,up,SHAUN,Bad Habits,69,13,88,,,,
67,-,Devon Rea & Epifania,Yearning,-,19,9,,,,
68,down,Binz,Sao Cũng Được (Lofi Ver.),45,45,2,,,,
69,-,Lil Silva & Sampha,Backwards,-,55,1,,,,
70,up,Chill Patrol,Tranaroe,95,27,26,,,,
71,down,cleh,captain slacks,59,53,3,,,,
72,up,lost.mindd,A Distant Memory,98,27,23,,,,
73,down,Kayba,Sleepsake,50,12,31,,,,
74,down,Noviembre,Shaper,60,19,12,,,,
75,down,Tykho,Vibraphone,73,22,23,,,,
76,down,Claptu & Beatmund Noise,Atonia,57,33,22,,,,
77,down,Chill Patrol,Soedersved,40,30,23,,,,
78,down,3D Tunnel,Noting,70,16,44,,,,
79,-,Yakubu,Bozley,-,23,48,,,,
80,down,Tiên Tiên,My Everything (2018),49,2,123,,,,
81,down,LuaLua,Imagination,53,21,37,,,,
82,down,fnonose,Empty Space,76,13,34,,,,
83,-,v i v & nobuddy,Tea Rose,-,30,38,,,,
84,-,Yakubu,Dosa,-,25,25,,,,
85,up,R3HAB & A Touch of Class,All Around the World (La La La),94,10,87,,,,
86,-,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,-,17,5,,,,
87,-,Message To Bears,"Farewell, Stars (The American Dollar Rework)",-,87,1,,,,
88,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,32,4,,,,
89,down,pecna & clay house,rest,42,25,6,,,,
90,down,Moledro,Piras,46,31,25,,,,
91,down,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),48,48,6,,,,
92,-,"Vina Mix, Toann & Ngô Lan Huong",Anh Muốn Đưa Em Về Không (Remix),-,74,8,,,,
93,down,Charmer & Klay & Pointy Features,Lucid Dream,77,39,39,,,,
94,down,Hoaprox,Ngau Hung,78,13,72,,,,
95,-,Flume,Say Nothing (feat. MAY-A),-,87,2,,,,
96,-,Chill Patrol,Kattholmen,-,29,31,,,,
97,-,Constantine,Cerulean Twilight,-,28,27,,,,
98,-,Utah,Worth the Weight,-,39,7,,,,
99,down,Slumber : One,Forgive and Let Stress Pass Us,89,27,18,,,,
100,down,Dream Panda,After the Rain,66,25,22,,,,
