Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,8,,,,
2,up,SHAUN,Way Back Home,2,1,12,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,12,,,,
4,up,Elderbrook & Rudimental,Something About You,5,2,12,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,12,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,4,12,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,4,12,,,,
8,up,Bùi Lan Hương,Mặt Trăng,8,4,12,,,,
9,up,Shallou & Daya,Older,11,9,3,,,,
10,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,2,12,,,,
11,up,Petit Biscuit,Sunset Lover,25,6,12,,,,
12,down,SG Lewis & Clairo,Throwaway,9,7,12,,,,
13,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),29,13,2,,,,
14,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),10,8,12,,,,
15,down,v e n n,Ebbtide,14,14,3,,,,
16,up,Elderbrook & Rudimental,Something About You (Chill Mix),76,8,12,,,,
17,up,SHAUN,Bad Habits,17,13,12,,,,
18,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",38,9,12,,,,
19,up,Tiên Tiên,My Everything (2018),21,2,12,,,,
20,up,LFO Waves,Underwater Gold Dust.,20,18,3,,,,
21,up,Akureyri,Filterscape,31,15,9,,,,
22,up,The Glass Arcade,A Morning Odyssey,32,22,10,,,,
23,down,Arbee,Pris,15,13,3,,,,
24,-,Domandal,Alyssum,-,16,1,,,,
25,-,Chris Mazuera & Brillion,Juniper,-,16,5,,,,
26,up,Snakehips,Summer Fade (feat. Anna of the North),74,17,9,,,,
27,down,Yorokobi,Dream,23,23,3,,,,
28,-,Miruku,Sweet Pea,-,28,1,,,,
29,-,Aso,Layover,-,28,6,,,,
30,up,Alaskan Tapes,On Deer Island,68,30,8,,,,
31,down,Hiyori,Golden Glow,24,22,3,,,,
32,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,13,13,12,,,,
33,up,The Golden Islands,Evening Chants in the Samadhi Hall,34,33,7,,,,
34,up,HM Surf,Couch Day,62,17,7,,,,
35,down,The Future Sound of XYZ,Cascade,33,24,8,,,,
36,up,FKA twigs,sad day,49,3,12,,,,
37,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,37,1,,,,
38,up,Delayde,Quiet Humans,50,14,7,,,,
39,down,Finding Hope,3:00 Am,22,12,12,,,,
40,-,Laffey,Zzz...,-,17,3,,,,
41,up,dné,End Credits,66,35,3,,,,
42,down,Cooper Sams,Deep Dreams,19,19,6,,,,
43,down,Delayde,North Fell,40,7,11,,,,
44,up,Disclosure,Latch (feat. Sam Smith),53,7,10,,,,
45,-,Anxious,Sonder,-,18,5,,,,
46,down,SHAUN,야행성,39,16,12,,,,
47,down,Filterscape,Somewhere Between Grey and White,42,42,6,,,,
48,down,charlie dreaming,Dream #5 [Drifting Apart],36,36,3,,,,
49,down,The Golden Islands,Sinharaja Rain Forest,27,20,6,,,,
50,up,baechulgi,Reflection,85,13,6,,,,
51,up,Shaun,Lunisolar,51,21,12,,,,
52,up,Nils Frahm,Talisman,92,34,7,,,,
53,up,Noon2Nine,Migration,75,53,2,,,,
54,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,18,17,3,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl,73,35,9,,,,
56,-,Jungle,Happy Man,-,56,1,,,,
57,up,Physical Dreams,Meditations Nº11,61,55,3,,,,
58,down,Nils Frahm,The Dane,16,12,12,,,,
59,down,Model Man,Ross,26,12,12,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,8,,,,
61,down,... and the stars,"Sequel, Pt. 2",60,43,3,,,,
62,up,Sinerider,Aomori,99,56,4,,,,
63,-,ANDYL,Drifting,-,54,6,,,,
64,-,Whethan,Stay Forever (feat. STRFKR),-,64,1,,,,
65,-,Owl City,Fireflies,-,20,11,,,,
66,-,Rain Sounds,Rain Sounds,-,35,5,,,,
67,-,Hayden James,Between Us (feat. Panama),-,31,8,,,,
68,-,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),-,68,2,,,,
69,down,G Mills,Lilac,63,15,6,,,,
70,-,brillion.,Routine.,-,21,5,,,,
71,up,TroyBoi,Do You?,94,11,11,,,,
72,-,Men I Trust,Lauren,-,52,3,,,,
73,-,Malibu,Tilting On Windmills,-,40,2,,,,
74,-,Ikane C.,Memory in a Bottle,-,13,3,,,,
75,-,Chihei Hatakeyama,Sleeping Queen,-,57,2,,,,
76,-,H1 & Essence,Disappear,-,21,6,,,,
77,down,"Rain Sounds, Raining Music",Rain 1,52,24,4,,,,
78,up,ADAM TK,V10,98,55,3,,,,
79,-,Cloud Babies,Mesmerize,-,64,3,,,,
80,-,Guitar Relaxing,Travelling by Car,-,80,1,,,,
81,up,Yorokobi,Crown,83,37,4,,,,
82,up,xerLK,Amoroso,84,41,4,,,,
83,-,Yorokobi,Mountains,-,34,2,,,,
84,-,Behind Clouds,Self-Love (Instrumental),-,15,4,,,,
85,up,Christopher Willits,Pacific 3,91,62,3,,,,
86,down,Sapphire Waters,Still Now,35,34,5,,,,
87,down,M83,Midnight City,77,15,3,,,,
88,down,xerLK,Try Happiness,30,30,4,,,,
89,down,Antarctic Wastelands,Hidden,37,37,3,,,,
90,up,fantompower,tranquil wave,96,24,5,,,,
91,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,3,,,,
92,-,Cellulose Sunshine,Substance,-,92,1,,,,
93,down,Emerald High,Rural Landscapes,45,30,8,,,,
94,-,Porter Robinson & Madeon,Shelter,-,38,6,,,,
95,down,xerLK,Clearer,89,68,3,,,,
96,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,2,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,18,7,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,25,4,,,,
99,-,Polographia,Natural,-,99,1,,,,
100,down,Nakuru,Passages,28,28,5,,,,
