Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,132,,,,
2,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",4,1,93,,,,
3,down,Martin Arteta,Past Lives,2,1,144,,,,
4,down,SHAUN,Way Back Home,3,1,197,,,,
5,up,Tiên Tiên,My Everything (2018),5,2,193,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,197,,,,
7,down,Táo,2 5,6,3,135,,,,
8,up,Tiên Tiên,Qua Ngày Mai,9,2,45,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,108,,,,
10,up,Max Elto,Shadow of the Sun,10,5,53,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,197,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,193,,,,
13,up,DungHoangPham,Chạy Về Khóc Với Anh,14,12,36,,,,
14,up,Øneheart & reidenshi,Snowfall,16,3,54,,,,
15,down,S3BZS,Montagem - Pr Funk,13,13,3,,,,
16,up,INTERWORLD,Metamorphosis,19,12,48,,,,
17,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),15,12,96,,,,
18,up,Bùi Lan Hương,Mặt Trăng,23,4,197,,,,
19,down,Kordhell,Murder In My Mind,18,10,58,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,20,15,31,,,,
21,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,17,17,75,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),25,10,153,,,,
23,up,Dxrk ダーク,RAVE,24,2,71,,,,
24,down,Moca Cabana,Cuddle Rugs,21,16,28,,,,
25,up,Farelane,Moonrise,31,25,2,,,,
26,down,Stray Kids,MANIAC,22,1,74,,,,
27,up,Hoon & Anh Rồng,Hạ Đầu Tam Bái,30,10,7,,,,
28,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),26,12,75,,,,
29,up,Tùng,Chuồn Chuồn,34,2,47,,,,
30,down,Giant Book Sale,Moody,27,27,4,,,,
31,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,2,176,,,,
32,down,Max Oazo,Once Upon a Time (feat. Moonessa),29,5,110,,,,
33,up,VOJ & Narvent,Memory Reboot,64,9,3,,,,
34,up,Aureolin Sky,Ever Slowly,52,32,2,,,,
35,up,Clean Bandit,Higher (feat. iann dior),46,5,75,,,,
36,up,Quantum Voyage,Atmospheric River,38,26,17,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,2,181,,,,
38,down,Kina,Get You the Moon (feat. Snøw),37,2,197,,,,
39,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,35,25,41,,,,
40,up,The Same Persons,Versace,44,1,78,,,,
41,down,Billie Eilish,ocean eyes,33,33,53,67,2019-12-29,67,2019-12-29
42,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,45,36,41,,,,
43,up,Tykho,Bergamot,53,22,42,,,,
44,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,47,38,48,,,,
45,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,4,196,,,,
46,down,Jena,Thiên Ý (SinKra Remix 1),40,35,22,,,,
47,up,g3ox_em,GigaChad Theme (Phonk House Version),56,33,29,,,,
48,up,Disclosure,Latch (feat. Sam Smith),91,7,116,,,,
49,down,Owl City,Fireflies,48,20,132,,,,
50,down,Monogem,Wild,36,13,28,,,,
51,up,NBSPLV,The Lost Soul Down,55,32,8,,,,
52,up,The Walkers & Alan Walker,Unity,69,21,33,,,,
53,-,M83,Midnight City,-,15,32,,,,
54,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix),60,9,33,,,,
55,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),82,5,48,,,,
56,up,COSM,Tepid,63,53,2,,,,
57,up,Home,Resonance,58,38,22,,,,
58,-,Quiet Climb,Calm Valley (Rain),-,58,1,,,,
59,up,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,66,1,51,,,,
60,down,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,49,46,25,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,15,112,,,,
62,down,Glichery,Sea Of Problems,42,31,13,,,,
63,down,"Insolent, Fay & CM1X",Yêu Làm Chi,57,33,21,,,,
64,up,Moca Cabana,Gentle Whispers,93,36,17,,,,
65,down,TheFatRat,Never Be Alone,50,35,46,,,,
66,up,Kollen,Floating (Ambient Version),79,66,2,,,,
67,-,erwOn,nEmsa,-,67,1,,,,
68,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),74,8,19,,,,
69,up,Memory Phoam,floating.,75,35,17,,,,
70,-,Ngân Ngân,Hoa Cỏ Lau (Ballad),-,70,1,,,,
71,up,Red Licorice & inola,The Missing Pieces,81,71,2,,,,
72,up,Jena,Tòng Phu,100,3,48,,,,
73,-,Sleep Terrarium,Claret (Nature),-,68,1,,,,
74,down,Beddy,Gnite Orion,68,32,17,,,,
75,down,HONNE,no song without you,73,3,157,,,,
76,up,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,94,47,13,,,,
77,down,徐梦圆,China-PiPa,51,39,3,,,,
78,up,Đạt Long Vinh,Pháo Hồng Remix,83,48,14,,,,
79,up,Limca,Tinta,98,79,2,,,,
80,down,R3HAB & Mike Williams,Lullaby,54,19,104,,,,
81,-,Fred again.. & Obongjayar,adore u,-,65,1,,,,
82,down,ITZY,Not Shy (English Ver.),62,58,2,,,,
83,down,Stray Kids,ITEM,76,3,11,,,,
84,down,Quiet Climb,Calm Valley (Meditation),77,77,2,,,,
85,down,The Sound of Quiet,Soft Sands,72,12,21,,,,
86,-,Chiron,Terrarium,-,86,1,,,,
87,-,Frogmonster,Remember Our Summer,-,21,76,,,,
88,-,混的伦,混的伦,-,84,1,,,,
89,-,Sakhar & XAVI,Anh Em MaCau (SinKra remix),-,30,14,,,,
90,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,5,61,,,,
91,down,DungHoangPham,Cho Em Một Lần Yêu (Remix),80,25,25,,,,
92,down,Ghostface Playa,Why Not,59,26,57,,,,
93,-,Exclusive Music & Song Luân,Nếu Em Không Về - Công Thành Remix,-,25,11,,,,
94,-,Tracy Thảo My,Hết Sảy Miền Tây,-,62,10,,,,
95,down,Chiron,Thời tiết mà tôi thích !,32,32,3,,,,
96,-,HONNE,free love,-,9,39,,,,
97,-,Magnetic Moon,Highlands (Rain),-,97,1,,,,
98,-,Gesaffelstein,Aleph,-,85,2,,,,
99,down,Kordhell,MURDER PLOT,67,37,21,,,,
100,down,NBSPLV,Lost Soul,89,67,5,,,,
