Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,145,,,,
2,up,Tiên Tiên,My Everything (2018),2,2,206,,,,
3,up,Martin Arteta,Past Lives,4,1,157,,,,
4,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",3,1,106,,,,
5,up,SHAUN,Way Back Home,7,1,210,,,,
6,down,Táo,2 5,5,3,148,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,210,,,,
8,down,Hiền Hồ,Phóng Xe Đêm,6,1,10,,,,
9,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],8,2,6,,,,
10,up,Max Elto,Shadow of the Sun,12,5,66,,,,
11,down,Tiên Tiên,Qua Ngày Mai,9,2,58,,,,
12,down,Bùi Lan Hương,Mặt Trăng,11,4,210,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,4,210,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,2,194,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,206,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,121,,,,
17,down,VOJ & Narvent,Memory Reboot,13,9,16,,,,
18,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),19,12,109,,,,
19,down,Øneheart & reidenshi,Snowfall,18,3,67,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,16,15,44,,,,
21,up,INTERWORLD,Metamorphosis,21,12,61,,,,
22,up,Kordhell,Murder In My Mind,24,10,71,,,,
23,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),26,12,88,,,,
24,up,DungHoangPham,Chạy Về Khóc Với Anh,25,12,49,,,,
25,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,29,25,54,,,,
26,down,Stray Kids,MANIAC,23,1,87,,,,
27,up,Max Oazo,Once Upon a Time (feat. Moonessa),28,5,123,,,,
28,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,35,17,88,,,,
29,down,Moca Cabana,Cuddle Rugs,27,16,41,,,,
30,up,This View,Park,32,29,10,,,,
31,up,Glichery,Sea Of Problems,71,31,21,,,,
32,up,Moca Cabana,Rest Easy,38,32,7,,,,
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,4,209,,,,
34,down,Dxrk ダーク,RAVE,31,2,84,,,,
35,up,Monogem,Wild,41,13,41,,,,
36,down,R3HAB & A Touch of Class,All Around the World (La La La),30,10,166,,,,
37,up,Yakubu,Kip,40,37,3,,,,
38,up,Owl City,Fireflies,52,20,145,,,,
39,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),45,15,4,,,,
40,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),33,2,189,,,,
41,up,Tez,Skanf,53,34,10,,,,
42,down,Afternoon In Stereo,Orinoko,22,22,3,,,,
43,up,VOJ & Narvent,Memory Reboot (Slowed),44,31,14,,,,
44,up,The Same Persons,Versace,47,1,91,,,,
45,-,Mike Candys,Baby,-,3,1,,,,
46,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),68,8,32,,,,
47,up,TheFatRat,Never Be Alone,70,35,54,,,,
48,down,Aureolin Sky,Moonflower,43,36,5,,,,
49,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),66,11,68,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),49,33,42,,,,
51,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",39,22,9,,,,
52,up,"Insolent, Fay & CM1X",Yêu Làm Chi,95,33,31,,,,
53,up,Kina,Get You the Moon (feat. Snøw),65,2,210,,,,
54,down,Yawnathan,Levitating Indoors,37,37,3,,,,
55,up,LuaLua,Bed,82,15,83,,,,
56,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,73,38,60,,,,
57,up,Jena,Tòng Phu,94,3,60,,,,
58,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,78,36,54,,,,
59,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,41,4,,,,
60,down,Yasumu & Malte Marten,Distant Dreams,34,34,3,,,,
61,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,61,19,66,,,,
62,down,OK Chamomile,Sage,42,33,5,,,,
63,-,FKA twigs,Cellophane,-,27,13,,,,
64,up,HONNE,no song without you,81,3,169,,,,
65,-,Tenkitsune & BeepBeepChild,Bamboo Vibes,-,65,3,,,,
66,-,Sound Bath,Be Here Now,-,41,1,,,,
67,down,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),59,57,8,,,,
68,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),76,26,31,,,,
69,up,Nite Crawler,Rest,77,25,49,,,,
70,-,Hoaprox,Ngau Hung,-,13,107,,,,
71,down,Tùng,Chuồn Chuồn,64,2,60,,,,
72,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,34,,,,
73,up,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),84,59,8,,,,
74,-,TranquiLofi,Healing Beats,-,28,36,,,,
75,up,Tykho,Bergamot,80,22,55,,,,
76,down,Quantum Voyage,Atmospheric River,72,26,30,,,,
77,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix),-,9,42,,,,
78,up,Beddy,Gnite Orion,87,32,29,,,,
79,down,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,69,38,3,,,,
80,-,FKA twigs,thousand eyes,-,18,4,,,,
81,-,FKA twigs,sad day,-,3,16,,,,
82,down,The Sound of Quiet,Soft Sands,50,12,28,,,,
83,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],67,7,162,,,,
84,-,GANDY KOPITOY,Masih Mencintainya (Remix),-,84,1,,,,
85,-,FKA twigs,home with you,-,20,6,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,5,87,,,,
87,-,Sakhar & XAVI,Anh Em MaCau (SinKra remix),-,30,15,,,,
88,-,Hoon & Anh Rồng,Hạ Đầu Tam Bái,-,10,19,,,,
89,-,Illenium,Fractures (feat. Nevve),-,34,44,,,,
90,down,Quàng Quanh,CĐMM (CƯNG ĐÃ MAY MẮN),58,58,2,,,,
91,down,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,88,47,17,,,,
92,-,ITZY,Not Shy (English Ver.),-,58,6,,,,
93,down,The Sound of Quiet,Fast Asleep,36,24,5,,,,
94,-,Jena,Thiên Ý (SinKra Remix 1),-,35,26,,,,
95,-,Ornithology,Quiet Watch,-,95,4,,,,
96,-,"fnonose, Steezy Prime & 96 Zeus",stardust,-,87,1,,,,
97,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),74,73,6,,,,
98,-,SHAUN,Bad Habits,-,13,102,,,,
99,down,Osad & VRT,Người Âm Phủ,90,41,5,,,,
100,down,"Darren Styles, Dougal & Gammer",Party Don't Stop (Mixed),55,55,3,,,,
