Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",2,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,106,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,102,,,,
4,up,Martin Arteta,Past Lives,4,1,53,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,85,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,13,,,,
7,down,Táo,2 5,6,3,44,,,,
8,down,brillion.,Forest and the Moon,7,7,3,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,17,,,,
10,down,Delayde,North Fell,9,7,105,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,106,,,,
12,up,SupD,Whenever You're Ready,16,4,10,,,,
13,down,SupD,Lose Faith,11,7,7,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,4,106,,,,
15,up,Ngoc Giang,Warm Sun So Far,18,6,6,,,,
16,down,SupD,The Road Everyone Goes,13,8,7,,,,
17,up,Ngoc Giang,Beautiful Flowers,17,4,7,,,,
18,down,Ngoc Giang,Love And Hate,15,7,6,,,,
19,down,Darren Phillips,Sunny Morning Rainy Afternoon,14,14,5,,,,
20,down,Darren Phillips,Wisher,12,9,5,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,4,106,,,,
22,down,Jack - J97,LayLaLay,21,1,31,,,,
23,down,Bùi Lan Hương,Mặt Trăng,22,4,106,,,,
24,up,Kina,Get You the Moon (feat. Snøw),24,2,106,,,,
25,down,SupD,Alone,20,7,9,,,,
26,up,Sxmniak & coldbrew,Constellations,33,13,32,,,,
27,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),47,8,3,,,,
28,up,Tiên Tiên,My Everything (2018),44,2,103,,,,
29,up,Moledro,Riko,57,13,31,,,,
30,up,Kurt Stewart & Lomme,Briefly,45,19,14,,,,
31,down,Kayba,Sleepsake,28,12,11,,,,
32,-,clay house,peace,-,7,1,,,,
33,down,Tinman,Sunday,26,15,29,,,,
34,up,fnonose,Empty Space,37,13,13,,,,
35,up,Mello Tonin,Birdsong,46,24,20,,,,
36,up,afternoon bike ride,Interconnected,79,28,19,,,,
37,up,Nite Crawler,Rest,39,25,18,,,,
38,down,LuaLua,Bed,29,15,36,,,,
39,up,niquo & Nowun,uno,53,17,21,,,,
40,up,Tinman,Story Time,86,31,16,,,,
41,up,3D Tunnel,Lying In The Stars,88,21,19,,,,
42,up,Tykho,Wake Up,49,33,22,,,,
43,down,Steezy Prime,Expression (feat. Pointy Features),40,29,18,,,,
44,up,Alex Lustig,Midnight (Ambient Edit),91,31,13,,,,
45,up,Chill Patrol,Kattholmen,63,29,14,,,,
46,down,LuaLua,Imagination,35,21,16,,,,
47,down,3D Tunnel,Noting,27,16,23,,,,
48,up,Dream Panda,After the Rain,80,25,2,,,,
49,down,Max Oazo,Once Upon a Time (feat. Moonessa),31,5,19,,,,
50,-,Bonobo,Tides (feat. Jamila Woods),-,50,2,,,,
51,down,Constantine,Ao,36,15,16,,,,
52,up,Moledro,Piras,71,31,5,,,,
53,up,Nite Crawler,Night Stroll,56,22,18,,,,
54,down,lost.mindd,A Distant Memory,41,27,2,,,,
55,down,SupD,Giving Good Things,48,10,6,,,,
56,up,Delayde & tender spring,The Deafening Sound of Snow,72,28,27,,,,
57,up,Charmer & Klay & Pointy Features,Lucid Dream,75,39,19,,,,
58,down,brillion. & SwuM,Interweave,32,32,2,,,,
59,-,yutaka hirasaka,Self Portrait,-,29,35,,,,
60,up,Tykho,Vibraphone,68,22,2,,,,
61,up,Chill Patrol,Tranaroe,64,27,5,,,,
62,down,Yakubu,Bozley,59,23,28,,,,
63,down,Corre,"A Spark, A Beginning",61,46,2,,,,
64,up,LuaLua,Blind,78,24,18,,,,
65,down,Constantine,Cerulean Twilight,52,28,8,,,,
66,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),100,2,97,,,,
67,down,Living Room,Karma,50,21,15,,,,
68,up,Somni & Harris Cole,Dusk,94,27,24,,,,
69,up,Tykho,Ears,95,46,16,,,,
70,down,Claptu & Beatmund Noise,Atonia,54,33,2,,,,
71,down,Louis Hawk & nobuddy,why do we dream?,70,42,17,,,,
72,up,Yakubu,Dosa,93,25,5,,,,
73,up,Shrimpnose,Cherish,99,19,39,,,,
74,down,v i v & nobuddy,Tea Rose,62,30,20,,,,
75,down,Chill Patrol,Soedersved,34,30,2,,,,
76,down,Tykho,Old Cassette,42,26,9,,,,
77,down,Sweet Medicine,I Love the Night,69,59,4,,,,
78,up,Yakubu,Veron,96,21,13,,,,
79,-,Darren Phillips,Later Backseat Kiss,-,13,1,,,,
80,down,HONNE,no song without you,38,3,71,,,,
81,down,Steezy Prime,Daydream (feat. Slowheal),66,45,22,,,,
82,down,Finding Hope,3:00 Am,60,12,97,,,,
83,down,TOR,Lens,55,27,9,,,,
84,down,Harris Cole,Gone Fishing,82,19,48,,,,
85,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),89,3,57,99,2020-10-11,61,2020-11-01
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,10,70,,,,
87,-,SHAUN,Bad Habits,-,13,82,,,,
88,-,Aviino & Aso,A Deeper Understanding,-,29,25,,,,
89,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,45,,,,
90,-,"Vina Mix, Toann & Ngô Lan Huong",Anh Muốn Đưa Em Về Không (Remix),-,74,1,,,,
91,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,23,12,,,,
92,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,51,31,26,,,,
93,down,Bcalm,Beyond,58,33,3,,,,
94,-,TheFatRat & アンジュリー,Close To the Sun,-,35,12,,,,
95,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rainstorm Relaxation,-,95,1,,,,
96,-,Tykho,Softly,-,27,15,,,,
97,down,HONNE,free love,67,9,21,,,,
98,-,Chris Mazuera & Brillion,Juniper,-,16,54,,,,
99,-,SG Lewis & Clairo,Throwaway,-,7,90,,,,
100,down,SPEECHLESS,Neverending,98,25,31,,,,
