Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,38,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,64,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,47,,,,
4,up,SHAUN,Way Back Home,4,1,68,,,,
5,up,Táo,2 5,6,3,6,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,3,27,99,2020-10-11,61,2020-11-01
7,up,Clean Bandit,Higher (feat. iann dior),8,5,4,,,,
8,up,Bùi Lan Hương,Mặt Trăng,10,4,68,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,2,68,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,4,68,,,,
11,up,Delayde,North Fell,16,7,67,,,,
12,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],15,7,42,,,,
13,up,Sxmniak & coldbrew,Constellations,18,13,5,,,,
14,up,R3HAB & Alida,One More Dance,20,13,5,,,,
15,down,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],11,9,7,,,,
16,down,Martin Arteta,Past Lives,13,1,15,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,68,,,,
18,down,Huỳnh Hữu Khang,Tết Đong Đầy (feat. i'm Hậu & KVPROX) [Remix],12,12,2,,,,
19,up,Kina & yaeow,Wish I Was Better,36,4,46,,,,
20,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),39,8,47,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,4,68,,,,
22,up,SG Lewis & Clairo,Throwaway,48,7,68,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),23,10,35,,,,
24,-,SG Lewis,Fall,-,24,1,,,,
25,up,Nodey,Đôi Khi <3 (feat. Suboi),32,5,18,,,,
26,up,TWO LANES,Phases,50,26,3,,,,
27,up,Petit Biscuit,Sunset Lover,31,6,67,,,,
28,down,Annam Label,Khúc Ca Ngày Xuân,14,14,8,,,,
29,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),71,29,3,,,,
30,down,HONNE,no song without you,19,3,34,,,,
31,up,Madihu,Em Đâu Cần (feat. Tlinh),44,2,19,,,,
32,-,Oohyo,Teddy Bear Rises,-,25,20,,,,
33,up,Jon Hopkins,Dawn Chorus,57,18,11,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,15,38,,,,
35,down,Nils Frahm,Ambre,26,23,11,,,,
36,up,EZRA & Eduardo Luzquiños,Yrn (Remix),51,33,3,,,,
37,-,KAYTRANADA,Caution,-,37,1,,,,
38,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),29,21,5,,,,
39,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,2,65,,,,
40,up,Dj Desa,Lemon Tree,56,36,10,,,,
41,down,Finding Hope,3:00 Am,22,12,66,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,7,37,,,,
43,down,R3HAB & Mike Williams,Lullaby,34,19,40,,,,
44,down,Sea of Marmara,Islands,38,18,9,,,,
45,up,Chi Pu,Mơ Anh,99,3,24,,,,
46,-,Illenium,Fractures (feat. Nevve),-,34,26,,,,
47,up,Majent & Funcc.,Autumn Naps,88,18,19,,,,
48,up,Wafia,Heartburn (Felix Cartal Remix),75,38,13,,,,
49,down,Yerin Baek,0415,37,8,11,,,,
50,-,Ofenbach,Wasted Love (feat. Lagique),-,23,3,92,2021-04-25,92,2021-04-25
51,-,Shaun,Lunisolar,-,21,34,,,,
52,-,Owl City,Fireflies,-,20,41,,,,
53,down,Lake Orchard,Fields of Green,35,13,8,,,,
54,down,Spectral Morning,Declaration,30,21,9,,,,
55,down,Aquarium Haze,Crystal Ball,28,17,10,,,,
56,-,Dawn Richard,Bussifame,-,56,1,,,,
57,up,Hoaprox,Ngau Hung,68,13,36,,,,
58,up,Hayne & Frad,Blanket,85,21,12,,,,
59,up,Seawayz,More of Your Love,98,59,3,,,,
60,down,Spectral Morning,Sunlight Bathed the Golden Glow,33,17,7,,,,
61,down,Sea of Marmara,Endless Ocean,25,19,10,,,,
62,-,ford. & Ayelle,Hold On,-,54,3,,,,
63,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,63,1,,,,
64,up,Polo & Pan,Feel Good,74,45,8,,,,
65,-,HONNE,la la la that’s how it goes,-,5,24,,,,
66,down,Tiên Tiên,My Everything (2018),41,2,66,,,,
67,down,Khôi Vũ & Tho,Tm Ti?,43,9,35,,,,
68,-,LANKS,Rear View,-,68,1,,,,
69,up,Elderbrook & Rudimental,Something About You,77,2,50,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl,91,35,22,,,,
71,-,Alina Baraz,Electric (feat. Khalid),-,21,12,,,,
72,-,Living Room,Strawberry Moon,-,72,2,,,,
73,-,Shallou & Zachary Knowles,Mutual Love,-,4,34,,,,
74,-,Yerin Baek,Lovegame,-,7,9,,,,
75,-,Teen Daze,Breathing Tides,-,75,1,,,,
76,up,United Idol,Yến Vô Hiết,87,34,2,,,,
77,-,Slow Movement,Waves,-,22,1,,,,
78,-,Alex Lustig,Midnight (Ambient Edit),-,31,1,,,,
79,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],64,64,3,,,,
80,down,Frogmonster,Remember Our Summer,62,21,3,,,,
81,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),70,28,29,,,,
82,down,"Touliver, Mr.A & Dustee",Dusted,55,4,26,,,,
83,down,TroyBoi,Do You?,61,11,39,,,,
84,down,Harris Cole,Gone Fishing,54,19,31,,,,
85,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,16,,,,
86,down,Shrimpnose,Cherish,52,19,14,,,,
87,down,Max Oazo,Once Upon a Time (feat. Moonessa),72,5,8,,,,
88,down,SHAUN,야행성,49,16,52,,,,
89,-,Forester,Undercover,-,34,5,,,,
90,-,Helynt & GameChops,Continue,-,90,1,,,,
91,-,Seawayz,No Words to Say,-,91,2,,,,
92,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",24,9,63,,,,
93,-,Delayde & tender spring,Warmth (Of Fire),-,31,13,,,,
94,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,14,,,,
95,down,TheFatRat,Never Be Alone,65,35,9,,,,
96,-,SOOBIN & Binz,Blackjack (Fireprox Remix),-,54,5,,,,
97,-,Chris Mazuera & Brillion,Juniper,-,16,47,,,,
98,-,Fakear,Tadlo,-,98,1,,,,
99,down,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),89,30,2,,,,
100,-,Croquet Club,Night Lights,-,44,1,,,,
