Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,2,1,48,,,,
2,down,Jack - J97,LayLaLay,1,1,3,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,74,,,,
4,up,SHAUN,Way Back Home,4,1,78,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,57,,,,
6,up,Bùi Lan Hương,Mặt Trăng,6,4,78,,,,
7,up,Martin Arteta,Past Lives,8,1,25,,,,
8,down,Táo,2 5,7,3,16,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,78,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,37,99,2020-10-11,61,2020-11-01
11,up,HONNE,no song without you,17,3,44,,,,
12,up,Hawys,Một Đêm Say (Lofi Version),16,12,9,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,4,78,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,2,78,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,78,,,,
16,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),21,15,7,,,,
17,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),13,13,7,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),18,10,45,,,,
19,up,Kina & yaeow,Wish I Was Better,24,4,56,,,,
20,up,Delayde,North Fell,22,7,77,,,,
21,up,Hoaprox,Ngau Hung,23,13,45,,,,
22,up,M. David,Meandering Heights,27,17,2,,,,
23,down,Tinman,Sunday,19,15,3,,,,
24,up,Porter Robinson,Look at the Sky,30,24,5,,,,
25,up,Tiên Tiên,My Everything (2018),26,2,76,,,,
26,down,SG Lewis & Clairo,Throwaway,11,7,78,,,,
27,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],25,7,52,,,,
28,up,Porter Robinson,Lifelike,34,28,2,,,,
29,up,Finding Hope,3:00 Am,37,12,76,,,,
30,up,3D Tunnel,In The Living Room,40,15,5,,,,
31,up,Sxmniak & coldbrew,Constellations,42,13,15,,,,
32,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,54,31,15,,,,
33,-,Yefium,Alaba Trap (feat. Tommy Tèo & Mck) [Remix],-,33,2,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,15,48,,,,
35,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),38,8,55,,,,
36,down,Slow Movement,Waves,28,22,11,,,,
37,down,Moledro,Riko,32,13,6,,,,
38,up,Mello Tonin,Birdsong,62,24,5,,,,
39,up,Majent & Funcc.,Autumn Naps,85,18,25,,,,
40,up,Steezy Prime,Expression (feat. Pointy Features),57,29,5,,,,
41,up,Yakubu,Bozley,51,23,9,,,,
42,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,42,8,,,,
43,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,2,75,,,,
44,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),46,21,15,,,,
45,up,Porter Robinson,Get Your Wish,47,31,5,,,,
46,up,Harris Cole,Gone Fishing,82,19,36,,,,
47,down,Porter Robinson,Unfold,45,45,2,,,,
48,-,Porter Robinson,dullscythe,-,48,1,,,,
49,up,Porter Robinson,Wind Tempos,56,49,2,,,,
50,up,Porter Robinson,Musician,100,48,4,,,,
51,-,softy,day off,-,51,2,,,,
52,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",72,9,73,,,,
53,down,Madihu,Em Đâu Cần (feat. Tlinh),36,2,29,,,,
54,-,Porter Robinson,do-re-mi-fa-so-la-ti-do,-,54,1,,,,
55,up,Shrimpnose,Cherish,60,19,20,,,,
56,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),88,26,22,,,,
57,-,Porter Robinson,Sweet Time,-,57,1,,,,
58,down,R3HAB & Mike Williams,Lullaby,31,19,50,,,,
59,up,Monogem,Wild,84,13,10,,,,
60,up,Louis Hawk & nobuddy,why do we dream?,69,42,5,,,,
61,-,Porter Robinson,Trying to Feel Alive,-,61,1,,,,
62,-,Tykho,Ears,-,46,2,,,,
63,-,Porter Robinson,Mother,-,63,1,,,,
64,-,FKJ,Vibin' Out with (((O))),-,64,5,,,,
65,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,1,,,,
66,up,v i v & nobuddy,Tea Rose,90,30,5,,,,
67,up,LuaLua,Bed,96,15,10,,,,
68,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),39,28,34,,,,
69,up,TroyBoi,Do You?,74,11,44,,,,
70,-,Sxmniak,Seasons Change,-,44,1,,,,
71,-,Nite Crawler,Night Stroll,-,22,1,,,,
72,-,Nite Crawler,Rest,-,25,3,,,,
73,down,Tykho,Wake Up,43,33,5,,,,
74,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,32,,,,
75,down,LuaLua,Blind,66,24,5,,,,
76,-,Leat'eq,Tokyo,-,76,1,,,,
77,-,Porter Robinson,Blossom,-,77,1,,,,
78,down,Frogmonster,Remember Our Summer,58,21,11,,,,
79,up,Aviino & Aso,A Deeper Understanding,91,29,19,,,,
80,-,M83,Midnight City,-,15,17,,,,
81,-,Mounika.,Cut My Hair (feat. Cavetown),-,81,1,,,,
82,-,Khôi Vũ & Tho,Tm Ti?,-,9,41,,,,
83,-,The Tech Thieves,Fake,-,66,5,,,,
84,up,Henry Green,The Sweetest Taboo,98,8,8,,,,
85,-,SPEECHLESS,Neverending,-,25,20,,,,
86,down,Delayde & tender spring,Warmth (Of Fire),55,31,18,,,,
87,down,United Idol,Yến Vô Hiết,48,34,7,,,,
88,down,Tyde,Oh.,79,29,3,,,,
89,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,50,6,,,,
90,-,afternoon bike ride,Interconnected,-,28,4,,,,
91,-,Steezy Prime,Daydream (feat. Slowheal),-,45,6,,,,
92,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,15,,,,
93,-,Neotic,Zhill Down,-,30,8,,,,
94,-,"Frad, Hayne & smile for me.",Futari,-,94,1,,,,
95,down,Yerin Baek,Lovegame,75,7,16,,,,
96,down,Frey,Like It Better,41,41,5,,,,
97,-,FKJ,Lying Together,-,77,3,,,,
98,down,Okan Erin,Enharmonic,44,25,4,,,,
99,-,Somni & Harris Cole,Dusk,-,27,5,,,,
100,-,Yerin Baek,0415,-,8,19,,,,
