Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,11,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,37,,,,
3,up,HONNE,no song without you,6,3,7,,,,
4,down,Monte Casto,Rocking and Raving,2,2,5,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,2,20,,,,
6,-,Marshmello,Find Me,-,6,1,,,,
7,up,SHAUN,Way Back Home,15,1,41,,,,
8,up,Kina,Get You the Moon (feat. Snøw),23,2,41,,,,
9,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,9,2,,,,
10,-,Marshmello,Know Me,-,10,1,,,,
11,-,Disclosure & slowthai,My High,-,7,4,,,,
12,up,Monte Casto,Doggy Style,16,8,5,,,,
13,down,Monte Casto,Old School Final,4,4,5,,,,
14,up,Kina & yaeow,Wish I Was Better,27,4,19,,,,
15,-,M83,Midnight City,-,15,7,,,,
16,down,Monte Casto,Master Sport,9,7,5,,,,
17,-,Elderbrook & Rudimental,Something About You,-,2,36,,,,
18,down,Monte Casto,Highway Rock,13,6,5,,,,
19,down,Monte Casto,Burn It Down,5,5,5,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,4,41,,,,
21,up,Alina Baraz,Electric (feat. Khalid),91,21,5,,,,
22,down,Monte Casto,Planet Action,8,8,5,,,,
23,down,Monte Casto,Creativeidea,7,7,5,,,,
24,down,Monte Casto,Positive Pop Rock,11,8,5,,,,
25,down,Monte Casto,Background,10,10,5,,,,
26,down,Monte Casto,The Journey Ahead,17,17,5,,,,
27,down,Monte Casto,Move Forward,12,12,5,,,,
28,-,Zookeepers & TooManyLeftHands,Magic,-,26,1,,,,
29,down,Monte Casto,Danger Sport,19,6,5,,,,
30,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,17,10,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),41,10,8,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,41,,,,
33,up,Disclosure,Latch (feat. Sam Smith),66,7,23,,,,
34,down,Monte Casto,The Thrasher,24,23,5,,,,
35,down,Monte Casto,Stylish Indie Rock,14,14,5,,,,
36,down,Monte Casto,Powerfu Ldrive Sport,20,19,5,,,,
37,down,Monte Casto,Sunrays,18,18,5,,,,
38,down,Monte Casto,This Is Upbeat Rock,22,19,5,,,,
39,down,Khôi Vũ & Tho,Tm Ti?,33,9,9,,,,
40,down,SG Lewis & Clairo,Throwaway,39,7,41,,,,
41,down,Monte Casto,Rock Theme,21,20,5,,,,
42,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,4,41,,,,
43,down,Delayde,North Fell,36,7,40,,,,
44,-,Bravour,SexyBack,-,44,1,,,,
45,-,Hayden James,Favours (with Nat Dunn),-,45,2,,,,
46,-,Airmow & Laust,Only One (feat. Moses Stone),-,46,1,,,,
47,-,Hot Natured,Benediction,-,23,1,,,,
48,down,Masew,Buồn Của Anh,34,16,11,,,,
49,down,"SG Lewis, Robyn & Channel Tres",Impact,48,23,2,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,1,,,,
51,down,Aquarium Haze,Silent Islands,46,17,2,,,,
52,down,Phink Luunk,Ambient Abstract Downtempo,30,30,4,,,,
53,-,Filous,How Hard I Try (feat. James Hersey),-,37,1,,,,
54,-,2 Man Embassy & Snocker,Memory (feat. Perrin Xthona),-,27,1,,,,
55,-,My Wondrous Dream,Sleep Cycle,-,22,6,,,,
56,up,Blank & Jones,Deepest Blue (Edit),59,19,2,,,,
57,up,Harris Cole,Gone Fishing,98,19,9,,,,
58,-,Dusted Leaves,Scent of a Dream,-,28,1,,,,
59,down,HONNE,la la la that’s how it goes,38,5,7,,,,
60,-,Claptone,Ain't a Bad Thing (feat. JONES),-,38,1,,,,
61,down,Bùi Lan Hương,Mặt Trăng,40,4,41,,,,
62,-,BRONSON,CALL OUT,-,42,1,,,,
63,down,Petit Biscuit,Sunset Lover,35,6,41,,,,
64,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",37,9,38,,,,
65,down,My Arctic Dreams,Alaska,58,22,2,,,,
66,-,Aquarium Haze,Solar Orbit,-,23,2,,,,
67,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,2,38,,,,
68,-,Nick Box,Depth,-,20,4,,,,
69,up,Chris Mazuera & Brillion,Juniper,87,16,30,,,,
70,-,Flume,Never Be Like You (feat. Kai),-,18,13,,,,
71,down,Tiên Tiên,My Everything (2018),50,2,39,,,,
72,-,Bob Moses,The Blame (Single Edit),-,72,1,,,,
73,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,21,,,,
74,up,Delayde,Quiet Humans,74,14,30,,,,
75,down,"Touliver, Mr.A & Dustee",Dusted,72,4,11,,,,
76,-,Porter Robinson & Madeon,Shelter,-,38,15,,,,
77,down,Else,Paris,53,7,26,,,,
78,-,Smeyeul.,Back Then,-,30,5,,,,
79,-,Baby Beethoven,Calm,-,79,1,,,,
80,-,Yorokobi,Atmosphere,-,14,12,,,,
81,down,R3HAB & Mike Williams,Lullaby,56,19,13,,,,
82,-,Helios,Silverlight,-,17,3,,,,
83,down,SHAUN,야행성,73,16,33,,,,
84,-,baechulgi,Reflection,-,13,28,,,,
85,down,Låpsley,Sadness is a Shade of Blue,68,22,13,,,,
86,-,The Blaze,Territory,-,64,2,,,,
87,-,Joe Nora,Up Late,-,38,1,,,,
88,-,SHAUN,Terminal,-,60,2,,,,
89,-,Billow Observatory,Wash Away the Dust,-,21,8,,,,
90,-,H1 & Essence,Disappear,-,21,30,,,,
91,down,Tiên Tiên,Qua Ngày Mai,86,2,8,,,,
92,-,Alex Lustig,Endless,-,9,19,,,,
93,down,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],83,58,2,,,,
94,-,The Glass Arcade,Sunflower,-,17,7,,,,
95,-,Monogem,Wild,-,13,2,,,,
96,-,Tiên Tiên,Say You Do (2018),-,29,14,,,,
97,down,Little Dragon,Water (FKJ Remix),55,51,2,,,,
98,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,42,2,,,,
99,-,Mary Lattimore,Sometimes He's In My Dreams,-,99,1,,,,
100,-,Illenium,Fractures (feat. Nevve),-,34,17,,,,
