Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,140,,,,
2,up,Hiền Hồ,Phóng Xe Đêm,2,1,5,,,,
3,up,Martin Arteta,Past Lives,3,1,152,,,,
4,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",4,1,101,,,,
5,up,SHAUN,Way Back Home,6,1,205,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,205,,,,
7,up,Táo,2 5,7,3,143,,,,
8,up,Tiên Tiên,My Everything (2018),8,2,201,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,205,,,,
10,up,Tiên Tiên,Qua Ngày Mai,13,2,53,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,116,,,,
12,down,Max Elto,Shadow of the Sun,10,5,61,,,,
13,down,VOJ & Narvent,Memory Reboot,9,9,11,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,2,189,,,,
15,up,Bùi Lan Hương,Mặt Trăng,16,4,205,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,201,,,,
17,down,Øneheart & reidenshi,Snowfall,15,3,62,,,,
18,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),18,12,104,,,,
19,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,2,1,,,,
20,down,INTERWORLD,Metamorphosis,19,12,56,,,,
21,down,Stray Kids,MANIAC,20,1,82,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,25,15,39,,,,
23,down,Monogem,Wild,17,13,36,,,,
24,down,DungHoangPham,Chạy Về Khóc Với Anh,23,12,44,,,,
25,down,Kordhell,Murder In My Mind,22,10,66,,,,
26,down,The Walkers & Alan Walker,Unity,21,21,41,,,,
27,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,32,17,83,,,,
28,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),24,12,83,,,,
29,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,26,25,49,,,,
30,down,Moca Cabana,Cuddle Rugs,28,16,36,,,,
31,down,Max Oazo,Once Upon a Time (feat. Moonessa),27,5,118,,,,
32,down,This View,Park,31,29,5,,,,
33,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,2,184,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),35,10,161,,,,
35,down,Dxrk ダーク,RAVE,33,2,79,,,,
36,down,Noflik,Local City (Mixed),29,11,8,,,,
37,down,Tez,Skanf,34,34,5,,,,
38,down,Koets,Mooi,36,20,8,,,,
39,down,The Same Persons,Versace,38,1,86,,,,
40,up,Home,Resonance,49,38,30,,,,
41,up,Clean Bandit,Higher (feat. iann dior),50,5,83,,,,
42,up,Moca Cabana,Rest Easy,94,32,2,,,,
43,up,Gia Huy,Em Vội Quyên (WM Remix),51,43,5,,,,
44,up,Kina,Get You the Moon (feat. Snøw),47,2,205,,,,
45,up,Tùng,Chuồn Chuồn,48,2,55,,,,
46,down,VOJ & Narvent,Memory Reboot (Slowed),42,31,9,,,,
47,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],39,4,204,,,,
48,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),46,8,27,,,,
49,down,S3BZS,Montagem - Pr Funk,41,13,11,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,15,120,,,,
51,down,Lofios,Launch,44,23,8,,,,
52,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,61,19,61,,,,
53,up,g3ox_em,GigaChad Theme (Phonk House Version),53,33,37,,,,
54,down,Owl City,Fireflies,43,20,140,,,,
55,up,Hoon & Anh Rồng,Hạ Đầu Tam Bái,57,10,15,,,,
56,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,40,5,,,,
57,down,HONNE,no song without you,54,3,164,,,,
58,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],83,7,157,,,,
59,up,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),68,59,4,,,,
60,down,Khutko & susan,Soroban,55,37,8,,,,
61,down,Tykho,Bergamot,58,22,50,,,,
62,down,Pearldiver,In Bloom,60,39,8,,,,
63,-,Trung Quân,Rời (feat. DJ Am) [AM Remix],-,63,1,,,,
64,down,Quantum Voyage,Atmospheric River,52,26,25,,,,
65,up,Disclosure,Latch (feat. Sam Smith),75,7,119,,,,
66,down,Jena,Tòng Phu,64,3,55,,,,
67,up,LuaLua,Bed,96,15,79,,,,
68,down,Giant Book Sale,Moody,63,27,12,,,,
69,down,Softspoken & Less Gravity,Lovetok (Lofi),56,33,8,,,,
70,up,R3HAB & Mike Williams,Lullaby,72,19,110,,,,
71,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,76,38,55,,,,
72,-,League of Legends,Piercing Light (feat. Mako),-,50,3,,,,
73,down,lucidbeatz,Let U Go,59,13,6,,,,
74,-,Osad & VRT,Người Âm Phủ,-,41,2,,,,
75,up,Đạt Long Vinh,Pháo Hồng Remix,93,48,19,,,,
76,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,81,36,49,,,,
77,down,Beddy,Gnite Orion,69,32,25,,,,
78,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,44,,,,
79,-,Nite Crawler,Rest,-,25,45,,,,
80,down,M83,Midnight City,70,15,40,,,,
81,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),91,11,65,,,,
82,up,OK Chamomile,Gemini,84,46,7,,,,
83,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),90,32,16,,,,
84,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,33,27,,,,
85,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",80,22,4,,,,
86,up,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,89,46,31,,,,
87,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,5,66,,,,
88,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),65,28,69,,,,
89,-,Aureolin Sky,Cozy Earth,-,59,5,,,,
90,-,Nguyễn Phước Dũng,Trái Tim Dũng Đã Khóc Huhuhu,-,47,7,,,,
91,up,MoonDeity,Neon Blade,92,40,56,,,,
92,-,Glichery,Sea Of Problems,-,31,16,,,,
93,-,The Sound of Quiet,Soft Sands,-,12,23,,,,
94,-,Fred again.. & Obongjayar,adore u,-,65,3,,,,
95,-,Øneheart,Next to You,-,89,1,,,,
96,up,TranquiLofi,Healing Beats,98,28,35,,,,
97,-,DJ Thái Hoàng,Ba La Boom (Thái Hoàng Remix),-,78,1,,,,
98,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,73,4,,,,
99,-,Lomme,Home At Last,-,38,33,,,,
100,-,Porter Robinson & Madeon,Shelter,-,38,20,,,,
