Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,101,,,,
2,up,Martin Arteta,Past Lives,2,1,113,,,,
3,up,Madihu,Em Đâu Cần (feat. Tlinh),3,2,77,,,,
4,up,SHAUN,Way Back Home,4,1,166,,,,
5,up,Táo,2 5,7,3,104,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,166,,,,
7,down,Øneheart & reidenshi,Snowfall,5,3,23,,,,
8,up,Tiên Tiên,My Everything (2018),9,2,162,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,162,,,,
10,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix),62,9,2,,,,
11,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",8,1,62,,,,
12,up,NewJeans,Attention (Mixed),24,12,3,,,,
13,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),35,5,17,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,166,,,,
15,down,INTERWORLD,Metamorphosis,12,12,17,,,,
16,up,Spotra Mus,Emotion Weather,64,11,2,,,,
17,up,Spotra Mus,As the Passages,84,6,2,,,,
18,down,Kordhell,Murder In My Mind,13,10,27,,,,
19,up,Spotra Mus,Try Your Best,73,19,2,,,,
20,up,Max Elto,Shadow of the Sun,40,5,22,,,,
21,up,Spotra Mus,Long Lost But Found Halfway,63,21,2,,,,
22,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),18,16,7,,,,
23,up,Spotra Mus,The Future of Life,65,23,2,,,,
24,up,Spotra Mus,Trust Me,82,24,2,,,,
25,up,Spotra Mus,Your Man,80,25,2,,,,
26,up,Spotra Mus,Say Something,69,26,2,,,,
27,up,Spotra Mus,No More,71,27,2,,,,
28,up,Spotra Mus,Slow Motions,86,28,2,,,,
29,up,Spotra Mus,Mind Over Matter,81,29,2,,,,
30,up,FKA twigs,killer,59,16,13,,,,
31,up,Spotra Mus,Falling Skies,85,14,2,,,,
32,up,Spotra Mus,Relaxing Motions,83,32,2,,,,
33,up,Spotra Mus,So Far,67,33,2,,,,
34,up,Fred again..,Jungle,94,34,5,,,,
35,up,Spotra Mus,Up or Down,68,35,2,,,,
36,down,DungHoangPham,Chạy Về Khóc Với Anh,16,12,5,,,,
37,down,Bùi Lan Hương,Mặt Trăng,15,4,166,,,,
38,up,Spotra Mus,Lier Poet,66,38,2,,,,
39,down,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),17,17,9,,,,
40,up,Spotra Mus,Roses For You,74,40,2,,,,
41,down,Dxrk ダーク,RAVE,21,2,40,,,,
42,down,Tykho,Bergamot,26,22,11,,,,
43,down,The Same Persons,Versace,22,1,47,,,,
44,down,Tùng,Chuồn Chuồn,33,2,16,,,,
45,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),31,12,65,,,,
46,down,Stray Kids,MANIAC,19,1,43,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,5,77,,,,
48,down,Jena,Tòng Phu,20,3,17,,,,
49,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,2,145,,,,
50,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),29,11,35,,,,
51,down,Kromattic,mauve,14,14,4,,,,
52,down,apollw & IzaBeats,memórias póstumas,38,29,7,,,,
53,down,DungHoangPham,Cho Em Một Lần Yêu (Remix),25,25,5,,,,
54,down,Lomme,Home At Last,39,38,3,,,,
55,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),34,12,44,,,,
56,down,Kina,Get You the Moon (feat. Snøw),46,2,166,,,,
57,down,Du Uyên & Nguyễn Thương,Đi Đâu Cũng Được,27,7,9,,,,
58,down,Út Nhị,Tòng Phu (Đại Mèo Remix),44,19,14,,,,
59,down,Soiboi & Kioshi,The Wind is Ringing,45,31,7,,,,
60,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,52,19,28,,,,
61,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,36,17,44,,,,
62,down,Max Oazo,Once Upon a Time (feat. Moonessa),37,5,79,,,,
63,down,COLCO,resolving,53,17,30,,,,
64,down,Golden Waves,Waterfalls,23,23,4,,,,
65,down,Yasumu,Pathways,32,32,4,,,,
66,-,Taka Jole,So Fast,-,27,1,,,,
67,down,R3HAB & A Touch of Class,All Around the World (La La La),50,10,123,,,,
68,down,HONNE,no song without you,42,3,126,,,,
69,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],54,4,166,,,,
70,-,Linda Spann,Flowers In Good Time,-,21,1,,,,
71,-,Linda Spann,She Loves Your Good Time,-,32,1,,,,
72,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,2,153,,,,
73,down,Tiësto & Tate McRae,10:35 (Mixed),55,55,2,,,,
74,-,Taka Jole,Yesterday You,-,31,1,,,,
75,down,The Sound of Quiet,Cozy,57,32,12,,,,
76,down,D0d.,True Love,72,29,10,,,,
77,-,FKJ & Santana,Greener,-,61,3,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,15,103,,,,
79,down,Ghostface Playa,Why Not,56,26,29,,,,
80,down,Thomorrow,Sakura Snowdrop (Chill Edit),43,43,3,,,,
81,-,Barbara Gleason,Awesome Curtain,-,7,1,,,,
82,-,IOF Viet Nam,Lửng Lơ (Remix),-,16,1,,,,
83,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,50,1,,,,
84,-,Barbara Gleason,Earning Thoughts,-,10,1,,,,
85,down,Acraze,Believe (feat. Goodboys) [Mixed],61,61,2,,,,
86,down,TWISTED,Worth Nothing,47,36,6,,,,
87,-,Hayden James,Hold Tight,-,87,1,,,,
88,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],88,88,2,,,,
89,-,Linda Spann,Still Need Mistake,-,32,1,,,,
90,-,Linda Spann,Soul Mate Place,-,49,1,,,,
91,-,TranquiLofi,Healing Beats,-,28,1,,,,
92,-,Linda Spann,Loving Heartache,-,33,1,,,,
93,-,Barbara Gleason,Monumental Stride,-,42,1,,,,
94,-,Barbara Gleason,Serious Swamp,-,58,1,,,,
95,down,Stray Kids,Connected (Bang Chan),41,40,3,,,,
96,-,Barbara Gleason,The Golden Legends,-,34,1,,,,
97,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,97,1,,,,
98,-,Tiësto,The Business (Mixed),-,98,1,,,,
99,down,96 Zeus,Soft Memories,89,15,31,,,,
100,-,Owl City,Fireflies,-,20,103,,,,
