Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,76,,,,
2,up,Martin Arteta,Past Lives,2,1,88,,,,
3,up,SHAUN,Way Back Home,6,1,141,,,,
4,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",3,1,37,,,,
5,up,Tiên Tiên,My Everything (2018),5,2,137,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,137,,,,
7,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,4,1,5,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,141,,,,
9,down,The Same Persons,Versace,7,1,22,,,,
10,up,Táo,2 5,10,3,79,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,141,,,,
12,up,Dxrk ダーク,RAVE,13,2,15,,,,
13,down,Bùi Lan Hương,Mặt Trăng,12,4,141,,,,
14,up,Stray Kids,MANIAC,14,1,18,,,,
15,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,2,120,,,,
16,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),15,11,10,,,,
17,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),17,5,8,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,52,,,,
19,-,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),-,3,1,,,,
20,down,Madihu,Em Đâu Cần (feat. Tlinh),19,2,52,,,,
21,up,Kina,Get You the Moon (feat. Snøw),26,2,141,,,,
22,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,22,19,3,,,,
23,down,COLCO,resolving,20,17,5,,,,
24,down,Châu Dương,Khi Nào (Son2M Remix),21,3,16,,,,
25,up,R3HAB & A Touch of Class,All Around the World (La La La),25,10,98,,,,
26,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),23,18,3,,,,
27,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),29,12,40,,,,
28,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,4,141,,,,
29,up,Max Oazo,Once Upon a Time (feat. Moonessa),36,5,54,,,,
30,down,96 Zeus,Soft Memories,27,15,6,,,,
31,up,HONNE,no song without you,31,3,101,,,,
32,down,Keyo,Muốn Em Là (Đại Mèo Remix),30,16,16,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,2,128,,,,
34,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,39,17,19,,,,
35,up,Cammie & Drrreems,Over the Misty Mountains,35,18,15,,,,
36,down,Sleep Terrarium,Grey (Nature),34,34,3,,,,
37,down,Joe Kirby,Sun Kissed,32,15,17,,,,
38,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),41,18,24,,,,
39,down,Memory Phoam,softly.,38,24,6,,,,
40,up,FKA twigs,killer,40,16,5,,,,
41,down,Owl City,Fireflies,37,20,79,,,,
42,up,M.I.A.,Bad Girls,53,41,14,,,,
43,up,Billie Eilish,ocean eyes,57,33,3,67,2019-12-29,67,2019-12-29
44,up,Daduc & KiperT,Precious (Cukak Remix),47,28,8,,,,
45,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],46,7,108,,,,
46,up,Cosmere,Remember,48,13,18,,,,
47,down,Steezy Prime & luv pug,Up At Dawn,43,21,14,,,,
48,up,Ghostface Playa,Why Not,49,26,5,,,,
49,up,"Insolent, Fay & CM1X",Yêu Làm Chi,85,33,10,,,,
50,down,Frogmonster,Remember Our Summer,44,21,46,,,,
51,up,Nordic Lights,Asleep (Spa Sound Bath),54,51,2,,,,
52,down,Disclosure,Latch (feat. Sam Smith),42,7,77,,,,
53,down,Delayde,North Fell,51,7,140,,,,
54,down,Funny Death,Guess I'll Leave,50,5,29,,,,
55,down,王優秀,想某人 (DJ舞曲版),33,33,9,,,,
56,up,Kordhell,Murder In My Mind,62,10,2,,,,
57,up,SG Lewis,Missing You,78,57,2,,,,
58,down,Amaranth Cove,For a Moment,45,45,4,,,,
59,down,Finding Hope,3:00 Am,55,12,118,,,,
60,down,clay house,peace,56,7,36,,,,
61,up,Mello Tonin,Birdsong,93,24,52,,,,
62,up,DVRST,Close Eyes,100,46,4,,,,
63,-,HONNE,free love,-,9,35,,,,
64,up,Clean Bandit,Higher (feat. iann dior),68,5,26,,,,
65,-,MIIKO,Oort Cloud,-,55,1,,,,
66,down,night light,coolbreeze,65,64,3,,,,
67,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),69,6,13,,,,
68,-,MoonDeity,Neon Blade,-,40,1,,,,
69,up,FoLi,Aurora,71,59,3,,,,
70,down,Rainsound,Raining,67,67,3,,,,
71,down,Pharmacist,OVERDO$E,63,48,2,,,,
72,up,Noviembre,Shaper,75,19,24,,,,
73,down,Keyo,Muốn Em Là (1992 Lofi Version),70,24,12,,,,
74,up,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),74,41,3,,,,
75,down,pecna & clay house,rest,64,25,20,,,,
76,-,SHAUN,Bad Habits,-,13,93,,,,
77,down,Utah,Worth the Weight,60,39,10,,,,
78,down,Moledro,Riko,66,13,65,,,,
79,down,Nordic Lights,Asleep (Binaural Meditation),77,42,3,,,,
80,down,Kina & yaeow,Wish I Was Better,72,4,82,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,15,78,,,,
82,down,Utah,Slow Pitch,52,52,3,,,,
83,-,TheFatRat & アンジュリー,Close To the Sun,-,35,14,,,,
84,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,20,,,,
85,up,Illenium,Fractures (feat. Nevve),91,34,35,,,,
86,up,Men I Trust,Lauren,92,52,9,,,,
87,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,47,,,,
88,-,v i v & nobuddy,Tea Rose,-,30,45,,,,
89,-,Oohyo,Teddy Bear Rises,-,25,29,,,,
90,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,95,38,4,,,,
91,up,Oatmello & Tah.,Kindness,96,29,24,,,,
92,-,Hippie Sabotage,Devil Eyes,-,48,27,,,,
93,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],59,59,2,,,,
94,-,fnonose,Empty Space,-,13,45,,,,
95,down,Hoaprox,Ngau Hung,94,13,80,,,,
96,down,The Walkers & Alan Walker,Unity,76,21,2,,,,
97,-,Tố My,Cửu Long Tình,-,97,1,,,,
98,-,Steelheart,She's Gone,-,98,1,,,,
99,down,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",80,30,17,,,,
100,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,33,,,,
