Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,55,,,,
2,up,Jack - J97,LayLaLay,2,1,10,,,,
3,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,3,1,,,,
4,down,SHAUN,Way Back Home,3,1,85,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,81,,,,
6,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,64,,,,
7,up,Disclosure,Latch (feat. Sam Smith),12,7,45,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,4,85,,,,
9,down,Táo,2 5,6,3,23,,,,
10,down,Martin Arteta,Past Lives,8,1,32,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,2,85,,,,
12,down,Bùi Lan Hương,Mặt Trăng,9,4,85,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,85,,,,
14,up,HONNE,no song without you,32,3,51,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,4,85,,,,
16,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),96,15,14,,,,
17,up,Hawys,Một Đêm Say (Lofi Version),23,12,16,,,,
18,up,Tinman,Sunday,57,15,10,,,,
19,up,Delayde,North Fell,21,7,84,,,,
20,down,Liam Mour,When I Look into Your Eyes,14,14,2,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,15,55,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),30,10,52,,,,
23,up,Finding Hope,3:00 Am,58,12,83,,,,
24,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),67,24,2,,,,
25,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,7,59,,,,
26,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),42,26,24,,,,
27,-,Somni & Harris Cole,Dusk,-,27,10,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,2,81,,,,
29,-,Living Room,Karma,-,21,2,,,,
30,-,Spectral Morning,Imprint,-,16,1,,,,
31,up,3D Tunnel,Noting,53,16,3,,,,
32,up,niquo & Nowun,uno,79,17,4,,,,
33,down,Hoaprox,Ngau Hung,26,13,52,,,,
34,-,Madihu,Em Đâu Cần (feat. Tlinh),-,2,35,,,,
35,-,Steezy Prime,Expression (feat. Pointy Features),-,29,10,,,,
36,-,LuaLua,Bed,-,15,16,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,3,44,99,2020-10-11,61,2020-11-01
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,89,31,19,,,,
39,-,Dreemy,Mekong,-,39,1,,,,
40,-,Nite Crawler,Rest,-,25,7,,,,
41,-,afternoon bike ride,Interconnected,-,28,9,,,,
42,down,Kina & yaeow,Wish I Was Better,31,4,63,,,,
43,down,Tiên Tiên,My Everything (2018),15,2,83,,,,
44,-,Mello Tonin,Birdsong,-,24,9,,,,
45,up,Moledro,Riko,97,13,12,,,,
46,-,3D Tunnel,Lying In The Stars,-,21,4,,,,
47,-,Noviembre,Luci,-,47,1,,,,
48,-,Clean Bandit,Higher (feat. iann dior),-,5,18,,,,
49,-,Louis Hawk & nobuddy,why do we dream?,-,42,8,,,,
50,-,v i v & nobuddy,Tea Rose,-,30,8,,,,
51,-,Shaun,Lunisolar,-,21,37,,,,
52,down,xander. & Blue Wednesday,Mountain Peak,24,24,4,,,,
53,down,Limebócx,Hồ Tây (Demon Slayer Remix),22,11,6,,,,
54,down,XmaXa & Hữu Stream,Cafe Không Đường,28,28,3,,,,
55,up,Elderbrook,Numb (Chill Mix),66,6,28,,,,
56,-,Hayne & Frad,Blanket,-,21,17,,,,
57,-,SHAUN,Bad Habits,-,13,66,,,,
58,-,Tykho,Softly,-,27,5,,,,
59,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,70,19,40,,,,
60,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,60,1,,,,
61,-,Shrimpnose,Cherish,-,19,25,,,,
62,-,Edamame,Tongue,-,62,1,,,,
63,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,8,59,,,,
64,down,Ursidae,"Nightingale, Pt. I",27,27,4,,,,
65,down,3D Tunnel,In The Living Room,34,15,12,,,,
66,up,SHAUN,야행성,81,16,60,,,,
67,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),98,12,32,,,,
68,-,TroyBoi,Do You?,-,11,48,,,,
69,down,TheFatRat,Never Be Alone,52,35,19,,,,
70,-,Cukak,"Xích Thêm Chút (feat. RPT Groovie, TLinh & RPT MCK) [Remix]",-,54,1,,,,
71,-,Juno Mamba,Frequency,-,71,1,,,,
72,down,R3HAB & Mike Williams,Lullaby,36,19,56,,,,
73,down,United Idol,Yến Vô Hiết,38,34,13,,,,
74,-,Nite Crawler,Night Stroll,-,22,5,,,,
75,-,fantompower,tranquil wave,-,24,45,,,,
76,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),25,13,14,,,,
77,-,Teemid,L.A.,-,69,2,,,,
78,-,Poolside,Low Season,-,78,1,,,,
79,down,Charmer & Klay & Pointy Features,Lucid Dream,59,39,6,,,,
80,-,Just Big Hills,Stay With Me,-,44,17,,,,
81,-,Biba Dupont,Serán,-,81,1,,,,
82,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),43,23,7,,,,
83,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,28,,,,
84,-,Delayde & Hemond,Sombalyer,-,23,33,,,,
85,down,Frogmonster,Remember Our Summer,84,21,16,,,,
86,-,Neotic,Zhill Down,-,30,13,,,,
87,down,Tinman,Story Time,80,31,2,,,,
88,down,Tykho,Wake Up,33,33,10,,,,
89,-,Yerin Baek,Hate you,-,14,10,,,,
90,down,COLCO,barocco,60,60,3,,,,
91,-,Kaskade,Where Did You Go,-,57,1,,,,
92,down,Okan Erin,Enharmonic,71,25,9,,,,
93,-,Sxmniak & coldbrew,Constellations,-,13,21,,,,
94,-,Yakubu,Bozley,-,23,14,,,,
95,-,Two Sleepy,Easy Now,-,75,1,,,,
96,-,Flume,Never Be Like You (feat. Kai),-,18,19,,,,
97,-,Polo & Pan,Ani Kuni (Edit),-,74,1,,,,
98,-,Lindsey Stirling & Mako,Lose You Now,-,36,9,,,,
99,-,Empty Paper,Yusu,-,62,1,,,,
100,-,Chill Patrol,Kattholmen,-,29,1,,,,
