Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",1,1,13,,,,
2,up,SHAUN,Way Back Home,2,1,117,,,,
3,up,Martin Arteta,Past Lives,4,1,64,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,113,,,,
5,up,SupD,Whenever You're Ready,8,4,21,,,,
6,up,Ngoc Giang,Beautiful Flowers,6,4,18,,,,
7,up,SupD,Alone,7,7,20,,,,
8,up,Ngoc Giang,Love And Hate,9,7,17,,,,
9,up,SupD,The Road Everyone Goes,13,8,18,,,,
10,up,Ngoc Giang,Warm Sun So Far,11,6,17,,,,
11,up,SupD,Lose Faith,12,7,18,,,,
12,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,2,96,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,28,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,4,117,,,,
15,up,Max Oazo,Once Upon a Time (feat. Moonessa),20,5,30,,,,
16,up,SupD,Giving Good Things,18,10,16,,,,
17,up,Táo,2 5,21,3,55,,,,
18,up,Funny Death,Guess I'll Leave,19,5,9,,,,
19,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,5,7,,,,
20,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,4,117,,,,
21,up,Delayde,North Fell,22,7,116,,,,
22,up,Tykho,Vibraphone,55,22,13,,,,
23,up,clay house,peace,25,7,12,,,,
24,up,Yakubu,Bozley,84,23,39,,,,
25,up,Dream Panda,After the Rain,50,25,13,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,117,,,,
27,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),83,19,2,,,,
28,up,LuaLua,Imagination,48,21,27,,,,
29,up,Yakubu,Veron,91,21,24,,,,
30,up,Kurt Stewart & Lomme,Briefly,80,19,25,,,,
31,up,3D Tunnel,In The Living Room,71,15,39,,,,
32,up,Chill Patrol,Tranaroe,96,27,16,,,,
33,up,BeepBeepChild & STEJI,I Told You Once,61,33,2,,,,
34,up,Tinman,Sunday,67,15,40,,,,
35,up,Chill Patrol,Soedersved,52,30,13,,,,
36,up,Tykho,Old Cassette,65,26,20,,,,
37,up,lost.mindd,A Distant Memory,39,27,13,,,,
38,down,brillion.,Forest and the Moon,29,7,14,,,,
39,up,niquo & Nowun,uno,66,17,32,,,,
40,up,Kayba,Sleepsake,44,12,21,,,,
41,-,Bích Phương & J02,Chuyện Cũ Bỏ Qua (Remix Ver 1),-,41,1,,,,
42,-,Constantine,Cerulean Twilight,-,28,18,,,,
43,down,Noviembre,Shaper,27,19,3,,,,
44,up,Living Room,Karma,58,21,26,,,,
45,up,Yakubu,Dosa,76,25,16,,,,
46,up,fnonose,Empty Space,46,13,24,,,,
47,up,Moledro,Piras,99,31,15,,,,
48,up,3D Tunnel,Noting,69,16,34,,,,
49,up,Moledro,Riko,62,13,41,,,,
50,up,Sxmniak & coldbrew,Constellations,81,13,42,,,,
51,up,3D Tunnel,Lying In The Stars,90,21,29,,,,
52,-,Annam Label,Khúc Ca Ngày Xuân,-,14,9,,,,
53,down,Constantine,Ao,45,15,27,,,,
54,up,Claptu & Beatmund Noise,Atonia,56,33,12,,,,
55,up,Chill Patrol,Kattholmen,77,29,23,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,5,24,,,,
57,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),53,8,14,,,,
58,up,Slumber : One,Forgive and Let Stress Pass Us,59,27,8,,,,
59,up,Nite Crawler,Rest,72,25,28,,,,
60,up,afternoon bike ride,Interconnected,97,28,27,,,,
61,-,Steezy Prime,Daydream (feat. Slowheal),-,45,30,,,,
62,up,Nite Crawler,Night Stroll,74,22,29,,,,
63,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),-,9,1,,,,
64,down,Bùi Lan Hương,Mặt Trăng,54,4,117,,,,
65,-,v i v & nobuddy,Tea Rose,-,30,30,,,,
66,-,Shrimpnose,Cherish,-,19,49,,,,
67,up,Tinman,Story Time,75,31,27,,,,
68,up,Somni & Harris Cole,Dusk,98,27,34,,,,
69,down,FKA twigs,jealousy (feat. rema),17,17,3,,,,
70,down,Kina,Get You the Moon (feat. Snøw),36,2,117,,,,
71,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,29,,,,
72,down,Ofenbach,Wasted Love (feat. Lagique),63,23,27,92,2021-04-25,92,2021-04-25
73,up,Tykho,Wake Up,95,33,31,,,,
74,up,Steezy Prime,Expression (feat. Pointy Features),88,29,29,,,,
75,up,Mello Tonin,Birdsong,78,24,31,,,,
76,down,Tiên Tiên,My Everything (2018),40,2,114,,,,
77,up,Oatmello & Tah.,Kindness,79,29,2,,,,
78,-,LuaLua,Bed,-,15,46,,,,
79,up,Sweet Medicine,I Love the Night,85,59,14,,,,
80,up,Louis Hawk & nobuddy,why do we dream?,94,42,26,,,,
81,down,HONNE,free love,68,9,29,,,,
82,-,Chris Mazuera & Brillion,Juniper,-,16,57,,,,
83,-,Tykho,Softly,-,27,23,,,,
84,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,42,14,,,,
85,down,Tykho,Ears,82,46,25,,,,
86,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,30,10,,,,
87,-,Harris Cole,Gone Fishing,-,19,55,,,,
88,-,Finding Hope,3:00 Am,-,12,102,,,,
89,-,Delayde,Quiet Humans,-,14,62,,,,
90,-,Wizard Death,777,-,90,1,,,,
91,-,Frogmonster,Remember Our Summer,-,21,30,,,,
92,-,Kristoffer Eikrem,Hibernate,-,92,1,,,,
93,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,2,106,,,,
94,-,Tanner Cheek,Fleece,-,94,1,,,,
95,down,HONNE,no song without you,70,3,82,,,,
96,down,FKA twigs,oh my love,24,24,3,,,,
97,-,Vannorte & Cassidy Godwin,Night Drive,-,97,1,,,,
98,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,31,28,,,,
99,down,FKA twigs,ride the dragon,15,15,3,,,,
100,-,Madihu,Em Đâu Cần (feat. Tlinh),-,2,40,,,,
