Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,43,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,69,,,,
3,down,SHAUN,Way Back Home,2,1,73,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,2,52,,,,
5,up,Bùi Lan Hương,Mặt Trăng,5,4,73,,,,
6,up,Táo,2 5,6,3,11,,,,
7,up,Martin Arteta,Past Lives,7,1,20,,,,
8,up,Henry Green,The Sweetest Taboo,9,8,3,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,73,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,2,73,,,,
11,up,R3HAB & A Touch of Class,All Around the World (La La La),15,10,40,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,3,32,99,2020-10-11,61,2020-11-01
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,73,,,,
14,up,ElyOtto,SugarCrash!,14,5,5,,,,
15,down,Delayde,North Fell,12,7,72,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,4,73,,,,
17,up,Kina & yaeow,Wish I Was Better,17,4,51,,,,
18,up,Clean Bandit,Higher (feat. iann dior),68,5,9,,,,
19,up,R3HAB & Mike Williams,Lullaby,48,19,45,,,,
20,up,Tiên Tiên,My Everything (2018),84,2,71,,,,
21,up,Hawys,Một Đêm Say (Lofi Version),56,12,4,,,,
22,up,Hoaprox,Ngau Hung,38,13,40,,,,
23,down,Finding Hope,3:00 Am,19,12,71,,,,
24,down,Living Room,Flushing Meadows,18,18,3,,,,
25,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),87,15,2,,,,
26,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),85,8,51,,,,
27,up,SHAUN,Bad Habits,74,13,59,,,,
28,-,KRANE,Who Loved You Better (feat. Panama),-,28,3,,,,
29,down,Sebastian Davidson & Cir:cle,River Battles,21,21,2,,,,
30,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,7,47,,,,
31,up,Ciaran Delany,Two Rivers,36,31,2,,,,
32,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),58,21,10,,,,
33,up,EZRA & Eduardo Luzquiños,Yrn (Remix),90,33,8,,,,
34,-,Fhin,Improvisations (Interlude),-,29,1,,,,
35,up,Chi Pu,Mơ Anh,92,3,27,,,,
36,down,HONNE,no song without you,31,3,39,,,,
37,up,LuaLua,Bed,41,15,5,,,,
38,-,Frogmonster,Remember Our Summer,-,21,6,,,,
39,-,Ofenbach,Wasted Love (feat. Lagique),-,23,6,92,2021-04-25,92,2021-04-25
40,up,Rhymastic,Nenvahoa (Touliver Remix),60,21,27,,,,
41,-,Else,Paris,-,7,43,,,,
42,down,Madihu,Em Đâu Cần (feat. Tlinh),25,2,24,,,,
43,-,Disclosure,Omen (feat. Sam Smith),-,43,3,,,,
44,-,Yerin Baek,Lovegame,-,7,12,,,,
45,up,v i v & nobuddy,Tea Rose,89,30,3,,,,
46,down,SG Lewis & Clairo,Throwaway,22,7,73,,,,
47,-,Chris Lake,I Want You,-,47,3,,,,
48,up,PLÜM,Welcome Home,71,48,4,,,,
49,-,Yoe Mase,You Don't Know Who You Are...,-,49,4,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,15,43,,,,
51,down,Majent & Funcc.,Autumn Naps,50,18,23,,,,
52,down,Petit Biscuit,Sunset Lover,37,6,72,,,,
53,-,Duke Dumont,Ocean Drive,-,40,2,,,,
54,down,Yerin Baek,0415,51,8,16,,,,
55,-,"Juicy J, AV, Lamborghini Gini & Mäga",Cash (Maga Remix),-,55,1,,,,
56,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",44,9,68,,,,
57,-,Shrimpnose,Cherish,-,19,17,,,,
58,up,Oohyo,Teddy Bear Rises,65,25,25,,,,
59,-,Moledro,Riko,-,13,1,,,,
60,down,Fractal Designs,All True,33,33,5,,,,
61,-,Elderbrook,Body,-,61,1,,,,
62,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,26,,,,
63,-,K-ICM,The DreamLand,-,63,1,,,,
64,down,Slow Movement,Waves,32,22,6,,,,
65,-,skyswimming & Peak Twilight,Cherry Blossoms,-,65,1,,,,
66,-,BRONSON,KNOW ME (feat. Gallant) [TSHA Remix],-,66,1,,,,
67,down,Tiny Giant,Ngày Mới,24,10,5,,,,
68,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,50,4,,,,
69,up,Alex Lustig,Midnight (Ambient Edit),94,31,5,,,,
70,-,India Jordan,And Groove (Edit),-,70,1,,,,
71,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,5,12,,,,
72,down,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),34,30,6,,,,
73,-,Kidswaste,Free,-,47,5,,,,
74,-,Wafia,Heartburn (Felix Cartal Remix),-,38,16,,,,
75,up,Somni & Harris Cole,Dusk,95,27,2,,,,
76,up,In K & 王忻辰,迷失幻境 (DJ版),83,52,10,,,,
77,down,Yakubu,Bozley,35,23,4,,,,
78,-,Disclosure,Latch (feat. Sam Smith),-,7,39,,,,
79,up,Just Big Hills,Stay With Me,80,44,15,,,,
80,-,Khôi Vũ & Tho,Tm Ti?,-,9,37,,,,
81,down,Sxmniak & coldbrew,Constellations,26,13,10,,,,
82,-,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),-,13,2,,,,
83,down,R3HAB & Alida,One More Dance,47,13,10,,,,
84,-,TOR,Foxglove,-,84,1,,,,
85,-,Luttrell,October Song,-,85,1,,,,
86,down,HONNE,la la la that’s how it goes,77,5,28,,,,
87,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,68,3,,,,
88,-,Elskavon & John Hayes,Itasca,-,68,3,,,,
89,-,Nord,Thinking of You,-,79,4,,,,
90,-,Delayde & tender spring,Warmth (Of Fire),-,31,15,,,,
91,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,91,1,,,,
92,-,softy,day off,-,51,1,,,,
93,-,Delayde,Quiet Humans,-,14,52,,,,
94,-,Emancipator,Alligator (Good Lee Remix),-,94,1,,,,
95,down,"R3HAB, Timmy Trumpet & W&W",Distant Memory,39,39,2,,,,
96,-,OTR,Heart (feat. Shallou) [Alternative Version],-,96,1,,,,
97,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,2,70,,,,
98,-,Aviino & Aso,A Deeper Understanding,-,29,17,,,,
99,down,Hippie Sabotage,Devil Eyes,62,48,15,,,,
100,-,Joe Hertz,Playing for You (feat. Bassette),-,100,1,,,,
