Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,4,,,,
2,up,SHAUN,Way Back Home,2,1,8,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,8,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,4,8,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,4,8,,,,
6,down,Elderbrook & Rudimental,Something About You,5,2,8,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,8,,,,
8,down,Bùi Lan Hương,Mặt Trăng,7,4,8,,,,
9,up,SG Lewis & Clairo,Throwaway,13,7,8,,,,
10,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,2,8,,,,
11,up,TroyBoi,Do You?,26,11,7,,,,
12,down,Låpsley,Ligne 3,9,9,4,,,,
13,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),11,8,8,,,,
14,up,Model Man,Ross,18,12,8,,,,
15,up,Delayde,North Fell,53,7,7,,,,
16,up,Tiên Tiên,My Everything (2018),19,2,8,,,,
17,down,Nils Frahm,The Dane,12,12,8,,,,
18,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,17,13,8,,,,
19,down,Petit Biscuit,Sunset Lover,14,6,8,,,,
20,down,SHAUN,Bad Habits,15,13,8,,,,
21,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),97,21,8,,,,
22,down,Elderbrook & Rudimental,Something About You (Chill Mix),16,8,8,,,,
23,up,Delayde,Quiet Humans,88,14,3,,,,
24,-,Anxious,Sonder,-,18,2,,,,
25,-,baechulgi,Reflection,-,13,2,,,,
26,up,HM Surf,Couch Day,63,17,3,,,,
27,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,7,8,,,,
28,-,Aso,Layover,-,28,3,,,,
29,up,FKA twigs,Cellophane,33,27,7,,,,
30,up,Chris Mazuera & Brillion,Juniper,83,16,2,,,,
31,up,H1 & Essence,Disappear,99,21,3,,,,
32,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),49,28,8,,,,
33,-,fantompower,tranquil wave,-,24,2,,,,
34,-,Bretsil,Mvmt 2 (feat. Dweeb),-,34,1,,,,
35,-,dné,End Credits,-,35,1,,,,
36,up,G Mills,Lilac,92,15,3,,,,
37,down,Shaun,Lunisolar,23,21,8,,,,
38,down,The Golden Islands,Sinharaja Rain Forest,27,20,2,,,,
39,down,Owl City,Fireflies,28,20,8,,,,
40,up,Nakuru,Passages,70,28,2,,,,
41,-,Ikane C.,Memory in a Bottle,-,13,1,,,,
42,up,Tiên Tiên,Đi Về Đâu (2018),62,42,4,,,,
43,down,Cooper Sams,Deep Dreams,37,19,2,,,,
44,-,Laffey,Zzz...,-,17,1,,,,
45,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",22,9,8,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),41,20,8,,,,
47,-,Idealism,Watch Over,-,28,1,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,7,6,,,,
49,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,49,1,,,,
50,-,edapollo,Velvia,-,49,4,,,,
51,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,51,4,,,,
52,-,Flume,Rushing Back (feat. Vera Blue),-,37,5,,,,
53,-,Illenium,Fractures (feat. Nevve),-,34,6,,,,
54,-,"Rain Sounds, Raining Music",Rain 4,-,26,1,,,,
55,down,Finding Hope,3:00 Am,35,12,8,,,,
56,-,"Rain Sounds, Raining Music",Rain 1,-,24,1,,,,
57,-,"Rain Sounds, Raining Music",Rain 3,-,54,1,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl,-,35,7,,,,
59,down,Hoaprox,Ngau Hung,43,13,8,,,,
60,-,"Rain Sounds, Raining Music",Rain 5,-,24,1,,,,
61,-,ODESZA,Falls (feat. Sasha Sloan),-,61,1,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,56,3,,,,
63,down,Emerald High,Rural Landscapes,45,30,4,,,,
64,-,"Rain Sounds, Raining Music",Rain 8,-,36,1,,,,
65,down,Porter Robinson & Madeon,Shelter,42,38,4,,,,
66,down,Hayden James,Between Us (feat. Panama),56,31,6,,,,
67,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,67,1,,,,
68,-,Lemaitre,Closer (feat. Jennie A.),-,61,1,,,,
69,up,Behind Clouds,Self-Love (Instrumental),95,15,2,,,,
70,down,SHAUN,야행성,20,16,8,,,,
71,down,The Glass Arcade,A Morning Odyssey,31,22,6,,,,
72,down,Snakehips,Summer Fade (feat. Anna of the North),51,17,6,,,,
73,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,47,3,,,,
74,-,H.Takahashi,Pollen,-,47,1,,,,
75,-,June Marieezy,Fly (FKJ Remix),-,75,1,,,,
76,-,Guitar,Dream Guitar and Forest #1,-,76,1,,,,
77,-,Sleepy Fish,Slow Dance,-,36,2,,,,
78,up,brillion.,Routine.,81,21,4,,,,
79,-,Tiên Tiên,Intro: Sau 03 Năm,-,79,2,,,,
80,up,Tycho,Stress,87,65,3,,,,
81,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),36,12,7,,,,
82,-,Christopher Willits,Pacific 3,-,62,1,,,,
83,down,KAYTRANADA,10% (feat. Kali Uchis),52,52,2,,,,
84,down,ANDYL,Drifting,59,54,4,,,,
85,-,"Touliver, Mr.A & Dustee",Dusted,-,4,5,,,,
86,down,Tiên Tiên,Say You Do (2018),29,29,7,,,,
87,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,4,,,,
88,-,Romen Jewels & CyAnne,Comedown,-,88,1,,,,
89,-,Flume,Never Be Like You (feat. Kai),-,18,5,,,,
90,down,Rain Sounds,Rain Sounds,68,35,2,,,,
91,-,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,-,91,1,,,,
92,-,xerLK,Amoroso,-,41,1,,,,
93,-,League of Legends,Project: Yi (feat. Vicetone),-,64,2,,,,
94,down,FKA twigs,sad day,25,3,8,,,,
95,down,Filterscape,Somewhere Between Grey and White,50,42,2,,,,
96,down,Sapphire Waters,Still Now,34,34,2,,,,
97,-,"Rain Sounds, Raining Music",Rain 7,-,39,1,,,,
98,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,33,4,,,,
99,-,ODESZA,Kusanagi,-,74,2,,,,
100,down,Oohyo,Teddy Bear Rises,66,25,5,,,,
