Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,13,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,39,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,3,2,99,2020-10-11,61,2020-11-01
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,22,,,,
5,up,SHAUN,Way Back Home,5,1,43,,,,
6,down,HONNE,no song without you,4,3,9,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,2,43,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,43,,,,
9,up,Kina & yaeow,Wish I Was Better,9,4,21,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,4,43,,,,
11,down,Disclosure & slowthai,My High,7,7,6,,,,
12,up,SG Lewis & Clairo,Throwaway,12,7,43,,,,
13,down,Marshmello,Find Me,8,6,3,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,43,,,,
15,up,R3HAB & A Touch of Class,All Around the World (La La La),21,10,10,,,,
16,up,Delayde,North Fell,53,7,42,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,2,40,,,,
18,up,Khôi Vũ & Tho,Tm Ti?,24,9,11,,,,
19,up,Masew,Buồn Của Anh,28,16,13,,,,
20,down,Marshmello,Know Me,14,10,3,,,,
21,up,Bùi Lan Hương,Mặt Trăng,41,4,43,,,,
22,up,Petit Biscuit,Sunset Lover,44,6,43,,,,
23,up,"SG Lewis, Robyn & Channel Tres",Impact,31,23,4,,,,
24,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",46,9,40,,,,
25,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),16,9,4,,,,
26,up,Tiên Tiên,My Everything (2018),39,2,41,,,,
27,-,Rhymastic,Nenvahoa (Touliver Remix),-,21,9,,,,
28,down,Alina Baraz,Electric (feat. Khalid),22,21,7,,,,
29,-,Harris Cole,Gone Fishing,-,19,10,,,,
30,down,Disclosure,Latch (feat. Sam Smith),25,7,25,,,,
31,up,NSZX,Asphyxia (feat. Kaoru Wada),59,31,2,,,,
32,up,Låpsley,Sadness is a Shade of Blue,49,22,15,,,,
33,down,Finding Hope,3:00 Am,32,12,41,,,,
34,-,Message to Bears,Remembering Who We Are,-,34,1,,,,
35,down,Chi Pu,Cung Đàn Vỡ Đôi (Remix),30,30,2,,,,
36,-,Porter Robinson,Mirror,-,36,1,,,,
37,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,11,1,,,,
38,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,7,23,,,,
39,-,"Disclosure, Kehlani & Syd",Birthday,-,39,1,,,,
40,down,R3HAB & Mike Williams,Lullaby,33,19,15,,,,
41,-,Aquarium Haze,Solar Orbit,-,23,3,,,,
42,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),35,12,12,,,,
43,up,Dusted Leaves,Scent of a Dream,81,28,3,,,,
44,up,TroyBoi,Do You?,88,11,28,,,,
45,-,Manuel Fischer,Suzuki Spliffy,-,45,1,,,,
46,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,21,,,,
47,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,18,,,,
48,-,Polo & Pan,Nanã,-,48,5,,,,
49,down,Claptone,Ain't a Bad Thing (feat. JONES),38,38,3,,,,
50,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,33,7,,,,
51,-,sagun,Circles,-,27,22,,,,
52,-,baechulgi,Reflection,-,13,29,,,,
53,-,Trọng Hiếu,Đập Vỡ Tim Anh Cho Rồi (feat. Juongb) [Remix],-,53,1,,,,
54,-,brillion.,Routine.,-,21,25,,,,
55,-,Chris Mazuera & Brillion,Juniper,-,16,31,,,,
56,-,White Noise,White Noise 1 Hour Long,-,7,24,,,,
57,-,fantompower,tranquil wave,-,24,30,,,,
58,down,HONNE,la la la that’s how it goes,29,5,9,,,,
59,up,Medasin,Africa,67,59,2,,,,
60,down,"Touliver, Mr.A & Dustee",Dusted,55,4,13,,,,
61,-,Anxious,Sonder,-,18,26,,,,
62,-,Hayden James & Icona Pop,Right Time,-,7,13,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,19,3,,,,
64,down,Hayden James,Favours (with Nat Dunn),45,45,4,,,,
65,down,Elderbrook & Rudimental,Something About You,15,2,38,,,,
66,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,22,,,,
67,down,Owl City,Fireflies,64,20,28,,,,
68,-,yutaka hirasaka,Self Portrait,-,29,1,,,,
69,-,Tomos,Count the Seconds,-,66,1,,,,
70,down,Trí Minh,Moonlight (TRĂNG LÊN),52,52,2,,,,
71,-,Helios,Silverlight,-,17,4,,,,
72,-,TheFatRat,Never Be Alone,-,35,1,,,,
73,down,Elderbrook & Rudimental,Something About You (Chill Mix),69,8,31,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,15,18,,,,
75,down,SHAUN,야행성,73,16,35,,,,
76,down,Louis The Child & Wafia,Better Not (feat. Wafia),17,17,12,,,,
77,-,Wind Speaks,Clear Moon,-,16,12,,,,
78,up,Tiên Tiên,Qua Ngày Mai,94,2,10,,,,
79,-,The Glass Arcade,Sunflower,-,17,8,,,,
80,down,M83,Midnight City,18,15,9,,,,
81,-,Fractal Designs,Seahorses,-,13,14,,,,
82,-,TWO LANES,Never Enough,-,37,3,,,,
83,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),76,28,14,,,,
84,-,Nick Box,Depth,-,20,5,,,,
85,-,El Búho & Klik & Frik,Medusa,-,85,1,,,,
86,-,Ahrix,Nova,-,86,1,,,,
87,-,Running Touch,Meet Me,-,87,1,,,,
88,-,Nature Recordings & Natural Sample Makers,Rainy Nature Sounds For Sleep,-,88,1,,,,
89,-,Illenium,Fractures (feat. Nevve),-,34,18,,,,
90,-,SHAUN,Bad Habits,-,13,35,,,,
91,down,HONNE,by my side,61,13,7,,,,
92,-,upsidedownhead,twice as tough (feat. Mansionair),-,64,3,,,,
93,down,Delayde,Quiet Humans,74,14,32,,,,
94,-,H1 & Essence,Disappear,-,21,31,,,,
95,-,Aquarium Haze,Silent Islands,-,17,3,,,,
96,-,Magnetic Dreams,Above the Clouds,-,27,5,,,,
97,-,Disclosure & Kelis,Watch Your Step,-,90,1,,,,
98,down,TheFatRat & Laura Brehm,We'll Meet Again,62,62,2,,,,
99,down,Kollen,Golden Hour,65,43,4,,,,
100,-,charlie dreaming,Meditation [Spirit Cleanse],-,16,10,,,,
