Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,4,1,70,,,,
2,down,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],1,1,5,,,,
3,down,The Same Persons,Versace,2,1,4,,,,
4,down,SHAUN,Way Back Home,3,1,123,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,119,,,,
6,down,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],5,1,6,,,,
7,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",6,1,19,,,,
8,up,G . Dino,Ít Nhưng Dài Lâu (Nam Con),9,4,4,,,,
9,up,莫叫姐姐,当我娶过她,63,8,2,,,,
10,up,Táo,2 5,10,3,61,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,4,123,,,,
12,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),12,9,7,,,,
13,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),8,8,20,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,2,102,,,,
15,up,HONNE,no song without you,57,3,88,,,,
16,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],62,16,2,,,,
17,down,ITZY,Not Shy,14,14,4,46,2020-08-23,34,2020-08-30
18,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),32,18,6,,,,
19,up,Ngoc Giang,Beautiful Flowers,20,4,24,,,,
20,down,Ngoc Giang,Warm Sun So Far,17,6,23,,,,
21,down,SupD,Giving Good Things,16,10,22,,,,
22,down,SupD,Whenever You're Ready,19,4,27,,,,
23,down,SupD,The Road Everyone Goes,15,8,24,,,,
24,down,SupD,Alone,21,7,26,,,,
25,down,Ngoc Giang,Love And Hate,18,7,23,,,,
26,up,Delayde,North Fell,27,7,122,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,123,,,,
28,down,SupD,Lose Faith,22,7,24,,,,
29,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),25,19,8,,,,
30,up,Bùi Lan Hương,Mặt Trăng,47,4,123,,,,
31,up,Funny Death,Guess I'll Leave,33,5,15,,,,
32,up,Noviembre,Shaper,41,19,9,,,,
33,down,clay house,peace,28,7,18,,,,
34,up,brillion.,Forest and the Moon,43,7,20,,,,
35,up,pecna & clay house,rest,67,25,2,,,,
36,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,4,123,,,,
37,up,LuaLua,Bed,37,15,52,,,,
38,down,Mello Tonin,Birdsong,30,24,37,,,,
39,up,Kayba,Sleepsake,59,12,27,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,5,30,,,,
41,up,Dream Panda,After the Rain,68,25,19,,,,
42,up,Tinman,Sunday,42,15,46,,,,
43,up,Slumber : One,Forgive and Let Stress Pass Us,80,27,14,,,,
44,down,3D Tunnel,Noting,38,16,40,,,,
45,up,Max Oazo,Once Upon a Time (feat. Moonessa),53,5,36,,,,
46,up,Nite Crawler,Rest,73,25,34,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,5,34,,,,
48,-,afternoon bike ride,Interconnected,-,28,31,,,,
49,up,niquo & Nowun,uno,77,17,38,,,,
50,up,Nathan Kawanishi,Shinjuku Rose Garden,66,39,6,,,,
51,down,Kurt Stewart & Lomme,Briefly,50,19,31,,,,
52,up,LuaLua,Imagination,56,21,33,,,,
53,down,Constantine,Ao,31,15,33,,,,
54,down,Claptu & Beatmund Noise,Atonia,45,33,18,,,,
55,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,79,17,4,,,,
56,down,Tykho,Vibraphone,40,22,19,,,,
57,up,Dots,Past Lives,74,22,9,,,,
58,down,lost.mindd,A Distant Memory,36,27,19,,,,
59,up,Oatmello & Tah.,Kindness,64,29,8,,,,
60,down,3D Tunnel,In The Living Room,52,15,45,,,,
61,down,fnonose,Empty Space,49,13,30,,,,
62,down,Moledro,Riko,39,13,47,,,,
63,down,Yakubu,Dosa,51,25,22,,,,
64,down,Constantine,Cerulean Twilight,58,28,24,,,,
65,up,3D Tunnel,Lying In The Stars,71,21,35,,,,
66,up,Hương Ly,Khuê Mộc Lang (Lofi),82,31,5,,,,
67,down,Chill Patrol,Soedersved,54,30,19,,,,
68,up,Tykho,Ears,92,46,28,,,,
69,up,Iamcloud & Antonius B,Dreams of You,88,69,2,,,,
70,down,Tykho,Old Cassette,35,26,26,,,,
71,down,Moledro,Piras,60,31,21,,,,
72,up,v i v & nobuddy,Tea Rose,94,30,36,,,,
73,-,Tiên Tiên,My Everything (2018),-,2,119,,,,
74,down,Chill Patrol,Tranaroe,48,27,22,,,,
75,down,Kina,Get You the Moon (feat. Snøw),44,2,123,,,,
76,down,Sxmniak & coldbrew,Constellations,65,13,48,,,,
77,down,V.D,Threshold,72,19,19,,,,
78,down,Steezy Prime,Expression (feat. Pointy Features),75,29,35,,,,
79,down,Yakubu,Bozley,70,23,45,,,,
80,-,AB Music,Chạnh Lòng Thương Cô 2,-,26,2,,,,
81,down,Nite Crawler,Night Stroll,76,22,35,,,,
82,up,Finding Hope,3:00 Am,85,12,107,,,,
83,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,15,70,,,,
84,down,Yakubu,Veron,34,21,30,,,,
85,-,K-ICM,Like This,-,26,3,,,,
86,down,Living Room,Karma,55,21,32,,,,
87,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,2,112,,,,
88,down,Charmer & Klay & Pointy Features,Lucid Dream,84,39,35,,,,
89,down,Chill Patrol,Kattholmen,69,29,28,,,,
90,down,FKA twigs,Tears In The Club (feat. The Weeknd),81,5,13,,,,
91,-,Chillos,Darari Sped Up,-,91,1,,,,
92,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],97,7,92,,,,
93,down,Instupendo,Comfort Chain,86,31,10,,,,
94,-,HONNE,free love,-,9,33,,,,
95,down,Tinman,Story Time,61,31,31,,,,
96,-,FKA twigs,jealousy (feat. rema),-,17,5,,,,
97,-,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),-,48,3,,,,
98,up,Harris Cole,Gone Fishing,98,19,59,,,,
99,-,t.Stratt & HoKø,Last Wish,-,99,1,,,,
100,-,Frogmonster,Remember Our Summer,-,21,31,,,,
