Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,3,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,29,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,33,,,,
4,up,Kina & yaeow,Wish I Was Better,6,4,11,,,,
5,down,SHAUN,Way Back Home,3,1,33,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,4,33,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,4,33,,,,
8,down,Hayden James & Icona Pop,Right Time,7,7,5,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,33,,,,
10,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,2,12,,,,
11,down,Petit Biscuit,Sunset Lover,9,6,33,,,,
12,up,DBaola,Vice Car Lone,16,12,3,,,,
13,up,DBaola,Underworld,20,13,4,,,,
14,down,DBaola,Rewind,13,13,4,,,,
15,up,DBaola,I'm Not Alone,18,12,4,,,,
16,down,DBaola,Iron V,15,15,4,,,,
17,down,DBaola,Virus Cat,12,12,4,,,,
18,up,DBaola,Bad Boyz,19,16,4,,,,
19,down,DBaola,Release Me,14,14,4,,,,
20,down,SG Lewis & Clairo,Throwaway,17,7,33,,,,
21,up,Else,Paris,26,7,19,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,2,30,,,,
23,down,Bùi Lan Hương,Mặt Trăng,22,4,33,,,,
24,up,DBaola & BeeBB,The Old Woman Rides Gun,31,24,4,,,,
25,up,SHAUN,야행성,40,16,27,,,,
26,down,SHAUN,Bad Habits,23,13,30,,,,
27,-,Khôi Vũ & Tho,Tm Ti?,-,9,1,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],49,7,18,,,,
29,up,Shaun,Lunisolar,34,21,17,,,,
30,-,Hoa Mai,My Baby,-,2,1,,,,
31,-,Teen Daze,Cosmic Mood,-,31,1,,,,
32,down,Finding Hope,3:00 Am,28,12,33,,,,
33,up,Luke Faulkner,Life and Loss,35,19,4,,,,
34,up,Cashmere Cat,Quit (feat. Ariana Grande),46,34,12,,,,
35,down,Elderbrook & Rudimental,Something About You,33,2,31,,,,
36,down,Shallou & Zachary Knowles,Mutual Love,24,4,14,,,,
37,-,Owl City,Fireflies,-,20,21,,,,
38,down,Elijah Lee,Shoreside Memories,25,25,2,,,,
39,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",39,9,30,,,,
40,up,TroyBoi,Do You?,71,11,21,,,,
41,up,R3HAB & Mike Williams,Lullaby,43,19,5,,,,
42,down,Tom Ashbrook,Nidore,27,25,6,,,,
43,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,21,18,,,,
44,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),77,44,6,,,,
45,down,Masew,Buồn Của Anh,38,16,3,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl,-,35,17,,,,
47,-,Tiên Tiên,Vì Tôi Còn Sống (2018),-,47,6,,,,
48,down,Delayde,North Fell,29,7,32,,,,
49,down,White Noise,White Noise 1 Hour Long,21,7,17,,,,
50,down,Tiên Tiên,My Everything (2018),37,2,31,,,,
51,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,8,26,,,,
52,-,Kristoffer Wallin,Rivers,-,52,1,,,,
53,-,s. lyre's extra goodies,Rain Thing,-,53,1,,,,
54,-,NCT DREAM,Ridin' (IMLAY Remix),-,54,1,,,,
55,-,Baril,Take Ur Time,-,55,1,,,,
56,-,Baauer,HOME (feat. Bipolar Sunshine),-,56,1,,,,
57,-,Bronze Whale & Charlie Crown,Sinking,-,57,2,,,,
58,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,14,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,55,5,6,,,,
60,-,Aerial Love,Nimbus,-,54,1,,,,
61,-,Tiên Tiên,Em Không Thể (2018),-,61,5,,,,
62,-,Finding Hope,Love,-,44,7,,,,
63,-,"Touliver, Mr.A & Dustee",Dusted,-,4,7,,,,
64,up,Aeonian Finale,Moments,97,64,2,,,,
65,-,HYO,Sober (feat. Ummet Ozcan),-,52,7,,,,
66,up,Porter Robinson & Madeon,Shelter,83,38,13,,,,
67,down,Fractal Designs,Seahorses,65,13,9,,,,
68,-,ODESZA,A Moment Apart,-,68,2,,,,
69,-,Emancipator,Iron Ox,-,69,1,,,,
70,down,charlie dreaming,Meditation [Spirit Cleanse],42,16,4,,,,
71,-,NCT DREAM,BOOM (Minit Remix) [Bonus Track],-,71,1,,,,
72,-,"Tiên Tiên, JustaTee & Teddy Doox",Cần Gì Hơn (Teddy Doox Remix),-,6,6,,,,
73,-,NCT DREAM,Ridin' (Will Not Fear Remix),-,73,1,,,,
74,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,74,1,,,,
75,-,Jonas Munk,Eastern Horizon,-,17,10,,,,
76,-,Nakuru,Sometimes Yes,-,59,4,,,,
77,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,6,,,,
78,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,78,1,,,,
79,-,Illenium,Fractures (feat. Nevve),-,34,12,,,,
80,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,45,8,,,,
81,down,Nils Frahm,Ambre,36,23,6,,,,
82,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,33,6,,,,
83,down,Ampyx,Rise,75,75,2,,,,
84,-,Billow Observatory,Wash Away the Dust,-,21,2,,,,
85,-,Kidswaste,Free,-,47,3,,,,
86,down,Harris Cole,Gone Fishing,57,19,3,,,,
87,-,Arca,Time,-,51,3,,,,
88,-,Låpsley,Sadness is a Shade of Blue,-,22,7,,,,
89,-,Nick Box,Depth,-,20,1,,,,
90,-,Tiên Tiên,Đi Về Đâu (2018),-,42,7,,,,
91,up,My Wondrous Dream,My Wondrous Dream,94,28,5,,,,
92,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Relaxing Forest Stream and Wildlife,-,92,1,,,,
93,-,Tiên Tiên,Về Với Em Đi (2018),-,39,9,,,,
94,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,11,1,87,2020-06-07,87,2020-06-07
95,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,6,,,,
96,-,Tiên Tiên,Qua Ngày Mai,-,2,6,,,,
97,-,Finding Hope,Without You (feat. Holly Drummond),-,97,1,,,,
98,-,My Arctic Dreams,Dream Away,-,89,1,,,,
99,-,Kappa Mountain,Undergrowth,-,57,5,,,,
100,-,TheFatRat & Maisy Kay,The Storm,-,75,2,,,,
