Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,21,,,,
2,up,SHAUN,Way Back Home,3,1,25,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,25,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,4,25,,,,
5,up,Bùi Lan Hương,Mặt Trăng,9,4,25,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,25,,,,
7,up,Petit Biscuit,Sunset Lover,11,6,25,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,4,25,,,,
9,up,SG Lewis & Clairo,Throwaway,13,7,25,,,,
10,down,Else,Paris,8,7,11,,,,
11,up,White Noise,White Noise 1 Hour Long,20,7,9,,,,
12,up,Magnetic Dreams,It's Love,15,12,3,,,,
13,up,Lake Orchard,The Sea and the Sand,23,13,6,,,,
14,up,Aerial Love,Magic Light,58,14,3,,,,
15,down,Kina & yaeow,Wish I Was Better,7,4,3,,,,
16,up,Yorokobi,Atmosphere,28,14,5,,,,
17,up,Jonas Munk,Eastern Horizon,63,17,6,,,,
18,down,Jamie xx,Idontknow,14,14,2,,,,
19,up,Wind Speaks,Clear Moon,32,16,6,,,,
20,up,Alex Lustig,Endless,47,9,10,,,,
21,up,LFO Waves,Circular Wave Forms.,31,21,2,,,,
22,up,Tom Ashbrook,Too Soon,22,8,11,,,,
23,down,Finding Hope,3:00 Am,16,12,25,,,,
24,up,Filterscape,Partial Affinity Field,30,14,6,,,,
25,-,James Blake,You're Too Precious,-,11,1,,,,
26,up,Drifting Phonetics,Patterns of Gravitation,91,18,10,,,,
27,down,DCT,Ftp,19,15,5,,,,
28,down,Delayde,North Fell,12,7,24,,,,
29,up,Eluvium,Virga I (ii),56,23,6,,,,
30,up,Yorokobi,Weightless,50,30,5,,,,
31,up,Cloud Babies,Blue Skies,46,31,6,,,,
32,up,xerLK,Try Happiness,96,30,14,,,,
33,up,M. David,Dreamscape,84,33,11,,,,
34,up,Magnetic Dreams,Today,44,34,6,,,,
35,up,The Future Sound of XYZ,Cascade,51,24,17,,,,
36,-,Fractal Designs,Seahorses,-,13,1,,,,
37,-,Nakuru,A Beautiful Ending,-,18,1,,,,
38,up,Dusted Leaves,Sirocco,49,38,5,,,,
39,down,Elderbrook,Numb (Chill Mix),6,6,3,,,,
40,-,The Golden Islands,Sinharaja Rain Forest,-,20,16,,,,
41,down,Chris Mazuera & Brillion,Juniper,29,16,17,,,,
42,-,The Glass Arcade,Sunflower,-,17,1,,,,
43,-,Rubycon Sunset,Sweetness and Light,-,15,1,,,,
44,-,My Arctic Dreams,Ethereal,-,19,1,,,,
45,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",80,9,23,,,,
46,up,Yorokobi,Stillness,94,19,11,,,,
47,-,Oohyo,Teddy Bear Rises,-,25,7,,,,
48,-,Tiên Tiên,My Everything (2018),-,2,24,,,,
49,-,xerLK,Hopes and Dreams,-,45,5,,,,
50,-,Des Etoile Electroniques,Like the Sun,-,38,7,,,,
51,down,Shallou & Zachary Knowles,Mutual Love,24,4,6,,,,
52,down,Nakuru,Waves on a Quiet Sea,48,34,5,,,,
53,down,Yorokobi,Dream,52,23,15,,,,
54,-,v e n n,Ebbtide,-,14,14,,,,
55,down,brillion.,Routine.,26,21,18,,,,
56,up,Holistic Dreams,Cloudless Skies,62,24,11,,,,
57,down,Delayde,Quiet Humans,21,14,19,,,,
58,-,Antarctic Wastelands,Hidden,-,37,12,,,,
59,down,Tom Middleton,Sleep 2 (Ocean),40,27,5,,,,
60,down,G Mills,Lilac,39,15,19,,,,
61,-,"Rain Sounds, Raining Music",Rain 1,-,24,6,,,,
62,-,Loscil,Equivalent 2,-,62,4,,,,
63,up,Christopher Willits,Pacific 3,90,62,11,,,,
64,-,LFO Waves,Underwater Gold Dust.,-,18,15,,,,
65,up,Cooper Sams,Deep Dreams,76,19,18,,,,
66,-,ADAM TK,V10,-,55,9,,,,
67,-,Transcendental Youth,Waterscape,-,67,3,,,,
68,down,brillion.,Hibernation,25,14,8,,,,
69,-,tapei,Dizzy Spells,-,69,1,,,,
70,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),70,8,25,,,,
71,up,H1 & Essence,Disappear,98,21,19,,,,
72,-,Emerald High,Rural Landscapes,-,30,17,,,,
73,-,Owl City,Fireflies,-,20,15,,,,
74,-,"Rain Sounds, Raining Music",Rain 4,-,26,2,,,,
75,-,"Rain Sounds, Raining Music",Rain 3,-,54,2,,,,
76,down,HM Surf,Couch Day,41,17,19,,,,
77,-,ANDYL,Drifting,-,54,13,,,,
78,-,Akureyri,Gentle Avalanche,-,22,8,,,,
79,down,Arbee,Pris,38,13,15,,,,
80,up,Sapphire Waters,Still Now,97,34,12,,,,
81,down,Sea Island,Reverie,60,20,12,,,,
82,-,Physical Dreams,Meditations Nº11,-,55,7,,,,
83,down,Rubycon Sunset,Between Waking and Sleeping,45,27,10,,,,
84,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,2,4,,,,
85,-,xerLK,Amoroso,-,41,10,,,,
86,-,SHAUN,야행성,-,16,22,,,,
87,up,The Glass Arcade,A Morning Odyssey,92,22,22,,,,
88,-,Lawrence Blake,Amplitude,-,61,8,,,,
89,down,baechulgi,Reflection,35,13,19,,,,
90,-,Filterscape,Somewhere Between Grey and White,-,42,14,,,,
91,-,SHAUN,Bad Habits,-,13,22,,,,
92,-,Jónsi & Alex Somers,Hundslappadrífa,-,46,9,,,,
93,-,Malibu,Tilting On Windmills,-,40,6,,,,
94,down,Kappa Mountain,Undergrowth,57,57,3,,,,
95,up,fantompower,tranquil wave,99,24,18,,,,
96,-,Sinerider,Aomori,-,56,9,,,,
97,-,Anders Rhedin,Sleep Music Part 3,-,48,6,,,,
98,-,Klyne,Water Flow,-,29,5,,,,
99,-,My Arctic Dreams,Mirage,-,50,4,,,,
100,down,Nakuru,Passages,78,28,11,,,,
