Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),1,1,3,,,,
2,up,Bích Phương,Một Cú Lừa,2,1,58,,,,
3,up,SHAUN,Way Back Home,5,1,88,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,84,,,,
5,down,Jack - J97,LayLaLay,4,1,13,,,,
6,down,Martin Arteta,Past Lives,3,1,35,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,2,67,,,,
8,up,Táo,2 5,9,3,26,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,88,,,,
10,up,Delayde,North Fell,13,7,87,,,,
11,up,HONNE,no song without you,15,3,54,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,2,88,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,7,48,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,4,88,,,,
15,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),20,15,17,,,,
16,down,Bùi Lan Hương,Mặt Trăng,14,4,88,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,88,,,,
18,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),11,3,4,,,,
19,up,niquo & Nowun,uno,27,17,7,,,,
20,-,Cukak,Tháng Năm (feat. Soobin Hoàng Sơn),-,20,1,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),56,10,55,,,,
22,up,3D Tunnel,Lying In The Stars,33,21,7,,,,
23,up,Hawys,Một Đêm Say (Lofi Version),34,12,19,,,,
24,up,3D Tunnel,Noting,24,16,6,,,,
25,down,3D Tunnel,In The Living Room,23,15,15,,,,
26,up,Hoaprox,Ngau Hung,39,13,55,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,15,58,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,7,62,,,,
29,up,Moledro,Riko,38,13,15,,,,
30,down,Tinman,Sunday,21,15,13,,,,
31,up,Finding Hope,3:00 Am,62,12,86,,,,
32,-,SHAUN,야행성,-,16,62,,,,
33,-,Lee Jones,Safe Passage,-,33,1,,,,
34,up,Tiên Tiên,My Everything (2018),37,2,86,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,3,47,99,2020-10-11,61,2020-11-01
36,up,Shrimpnose,Cherish,51,19,28,,,,
37,-,Kina & yaeow,Wish I Was Better,-,4,65,,,,
38,up,TOR,Eleuthera,70,38,2,,,,
39,down,Mello Tonin,Birdsong,29,24,12,,,,
40,down,Yakubu,Bozley,25,23,17,,,,
41,down,Spectral Morning,Imprint,40,16,4,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,69,31,22,,,,
43,down,Living Room,Karma,22,21,5,,,,
44,up,Maleav,Oceana,71,44,3,,,,
45,down,Steezy Prime,Expression (feat. Pointy Features),36,29,13,,,,
46,up,ILLENIUM & Matt Maeson,Heavenly Side,78,44,2,,,,
47,down,"1 9 6 7, Huy Thai & HHK Records",Người Chơi Hệ Đẹp (Remix),30,30,3,,,,
48,down,Chill Patrol,Kattholmen,31,29,4,,,,
49,up,Tykho,Softly,57,27,8,,,,
50,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,2,84,,,,
51,down,v i v & nobuddy,Tea Rose,42,30,11,,,,
52,up,XmaXa & Hữu Stream,Cafe Không Đường,63,28,6,,,,
53,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),50,13,17,,,,
54,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,5,12,,,,
55,-,baechulgi,Reflection,-,13,50,,,,
56,-,R3HAB & Mike Williams,Lullaby,-,19,58,,,,
57,-,Owl City,Fireflies,-,20,53,,,,
58,-,HONNE,free love,-,9,16,,,,
59,up,Steezy Prime,Daydream (feat. Slowheal),60,45,12,,,,
60,-,Bronze Whale,Make You,-,50,1,,,,
61,down,yutaka hirasaka,Self Portrait,55,29,27,,,,
62,down,LuaLua,Bed,18,15,19,,,,
63,down,Majent & Funcc.,Autumn Naps,49,18,32,,,,
64,up,Grabek,Two,66,64,2,,,,
65,down,Sxmniak & coldbrew,Constellations,28,13,24,,,,
66,-,fantompower,tranquil wave,-,24,46,,,,
67,-,Domenique Dumont,Arrival,-,42,4,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),52,23,16,92,2021-04-25,92,2021-04-25
69,down,Cukak,Người Em Cố Đô (feat. Rum & Đaa),64,14,3,,,,
70,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,42,,,,
71,-,Neotic,Zhill Down,-,30,14,,,,
72,up,XmaXa,Alaba Trap (feat. Quang Tèo),85,60,2,,,,
73,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),90,8,62,,,,
74,up,Louis Hawk & nobuddy,why do we dream?,96,42,11,,,,
75,-,Rezident,Reflection,-,75,1,,,,
76,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,25,,,,
77,-,Empty Paper,Yusu,-,62,3,,,,
78,down,Liam Mour,When I Look into Your Eyes,77,14,5,,,,
79,-,1 9 6 7,Cần Thơ 65+ (feat. Thanh Flame) [Remix],-,77,1,,,,
80,-,Koreless,White Picket Fence,-,80,1,,,,
81,-,Lake Zurich,Arlanda,-,75,1,,,,
82,-,LuaLua,Blind,-,24,9,,,,
83,-,Chris Mazuera & Brillion,Juniper,-,16,52,,,,
84,-,Đông Nhi,Boom Boom (feat. Mei),-,84,1,,,,
85,-,Leat'eq,Tokyo,-,76,3,,,,
86,-,United Idol,Yến Vô Hiết,-,34,14,,,,
87,down,Tinman,Story Time,32,31,5,,,,
88,-,Madihu,Em Đâu Cần (feat. Tlinh),-,2,37,,,,
89,down,Somni & Harris Cole,Dusk,41,27,13,,,,
90,down,Delayde & tender spring,The Deafening Sound of Snow,65,28,20,,,,
91,down,Nite Crawler,Night Stroll,45,22,8,,,,
92,down,Charmer & Klay & Pointy Features,Lucid Dream,48,39,9,,,,
93,-,Men I Trust,Lauren,-,52,6,,,,
94,-,Rohne,Ceres,-,77,1,,,,
95,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,48,4,,,,
96,down,Noviembre,Luci,67,47,4,,,,
97,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,99,42,12,,,,
98,-,Just Big Hills,Stay With Me,-,44,18,,,,
99,down,Petit Biscuit,Sunset Lover,92,6,83,,,,
100,down,Two Sleepy,Easy Now,75,75,4,,,,
