Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,152,,,,
2,up,Tiên Tiên,My Everything (2018),2,2,213,,,,
3,up,Táo,2 5,8,3,155,,,,
4,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",7,1,113,,,,
5,up,Martin Arteta,Past Lives,5,1,164,,,,
6,up,Tiên Tiên,Qua Ngày Mai,6,2,65,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,217,,,,
8,up,SHAUN,Way Back Home,9,1,217,,,,
9,down,Hiền Hồ,Phóng Xe Đêm,3,1,17,,,,
10,up,Max Elto,Shadow of the Sun,13,5,73,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,128,,,,
12,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,2,201,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,4,217,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,213,,,,
15,down,VOJ & Narvent,Memory Reboot,12,9,23,,,,
16,up,Mike Candys,Baby,16,3,8,,,,
17,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),19,12,116,,,,
18,up,Max Oazo,Once Upon a Time (feat. Moonessa),24,5,130,,,,
19,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),25,15,11,,,,
20,up,INTERWORLD,Metamorphosis,21,12,68,,,,
21,up,Kordhell,Murder In My Mind,23,10,78,,,,
22,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],17,2,13,,,,
23,down,Øneheart & reidenshi,Snowfall,18,3,74,,,,
24,down,Stray Kids,MANIAC,20,1,94,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,26,15,51,,,,
26,up,Moca Cabana,Cuddle Rugs,30,16,48,,,,
27,up,DungHoangPham,Chạy Về Khóc Với Anh,27,12,56,,,,
28,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,28,17,95,,,,
29,down,Bùi Lan Hương,Mặt Trăng,22,4,217,,,,
30,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),29,12,95,,,,
31,up,VOJ & Narvent,Memory Reboot (Slowed),48,31,21,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),32,10,173,,,,
33,up,This View,Park,34,29,17,,,,
34,up,Moca Cabana,Rest Easy,36,32,14,,,,
35,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),40,8,39,,,,
36,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),35,2,196,,,,
37,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,4,216,,,,
38,down,Glichery,Sea Of Problems,37,31,28,,,,
39,up,YIIN,LOTUS,44,37,4,,,,
40,up,H2O Remix & Saabirose,Anh Nghĩ Em Tiếc Anh Sao Remix (Deep House),52,33,5,,,,
41,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,46,25,61,,,,
42,-,高瀬統也,どうして (feat. 野田愛実),-,42,1,,,,
43,down,Dxrk ダーク,RAVE,41,2,91,,,,
44,up,Kina,Get You the Moon (feat. Snøw),47,2,217,,,,
45,up,The Same Persons,Versace,54,1,98,,,,
46,up,cxlt. & herman.,Everything,63,46,4,,,,
47,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",33,22,16,,,,
48,down,Tez,Skanf,39,34,17,,,,
49,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,50,38,67,,,,
50,down,Yakubu,Kip,49,37,10,,,,
51,up,Owl City,Fireflies,60,20,152,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,15,130,,,,
53,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,7,169,,,,
54,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],42,18,2,,,,
55,up,Mike Candys,Drinkin,58,55,2,,,,
56,up,Aureolin Sky,Ever Slowly,71,32,9,,,,
57,down,Tùng,Chuồn Chuồn,55,2,67,,,,
58,up,HONNE,no song without you,66,3,176,,,,
59,-,Field Journal,Bloom (Rain),-,47,1,,,,
60,up,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),64,57,15,,,,
61,-,Eternxlkz,BRODYAGA FUNK,-,3,1,,,,
62,down,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,38,38,9,,,,
63,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,69,36,60,,,,
64,up,Monogem,Wild,65,13,48,,,,
65,up,Wild Colors,Opal (Breathwork),96,65,2,,,,
66,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,56,19,73,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),53,33,49,,,,
68,down,League of Legends,Remix Rumble,62,31,6,,,,
69,up,Vprod Music,Nhạc Thiền Giúp Đẩy Lùi Năng Lượng Tiêu Cực,100,69,11,,,,
70,up,Đạt Long Vinh,Pháo Hồng Remix,87,48,26,,,,
71,up,Quantum Voyage,Atmospheric River,72,26,37,,,,
72,up,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),73,59,15,,,,
73,-,ID,ID (from NYE 2024: Juan Atkins) [Mixed],-,73,1,,,,
74,-,Skrillex & BEAM,Selecta,-,17,4,,,,
75,down,Osad & VRT,Người Âm Phủ,67,41,11,,,,
76,up,Tykho,Bergamot,79,22,61,,,,
77,-,"HUY TK, NH4T & Pha",Nguyệt Hồng Phai (Busloz Remix),-,48,1,,,,
78,down,TheFatRat,Never Be Alone,70,35,61,,,,
79,down,Clean Bandit,Higher (feat. iann dior),45,5,92,,,,
80,-,Frogmonster,Remember Our Summer,-,21,78,,,,
81,down,wooll,Midnight Glow,57,49,7,,,,
82,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,19,9,,,,
83,up,Sakhar & XAVI,Anh Em MaCau (SinKra remix),94,30,17,,,,
84,-,Jena,Tòng Phu,-,3,66,,,,
85,-,Kelela,Happy Ending (A.G. Remix),-,85,1,,,,
86,-,Trịnh Thiên Ân & Exclusive Music,Khi Yêu Nào Đâu Ai Muốn (Kiên Mit Remix),-,29,9,,,,
87,down,M83,Midnight City,80,15,47,,,,
88,up,Vprod Music,Nhạc Thư Giãn Đầu Óc giảm Stress,95,62,2,,,,
89,-,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),-,71,4,,,,
90,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),31,16,3,,,,
91,-,Vprod Music,"Nhạc Thiền Dùng Để Chữa Bệnh, Thư Giãn Tâm Hồn Và Sức Khỏe",-,91,2,,,,
92,-,ALL BGM CHANNEL & MoppySound,Chilled,-,92,1,,,,
93,down,Home,Resonance,61,38,41,,,,
94,up,LuaLua,Bed,99,15,89,,,,
95,-,NBSPLV,The Lost Soul Down,-,32,16,,,,
96,down,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,75,46,40,,,,
97,down,Vprod Music,Nhạc Không Lời Hay Giúp Bạn Tịnh Tâm Dễ Ngủ,68,68,2,,,,
98,down,Tracy Thảo My,Hết Sảy Miền Tây,74,62,20,,,,
99,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,73,7,,,,
100,-,No Spirit,Forest Clearing,-,72,1,,,,
