Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,9,,,,
2,up,Bích Phương,Một Cú Lừa,2,1,69,,,,
3,up,SHAUN,Way Back Home,3,1,99,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,95,,,,
5,up,Martin Arteta,Past Lives,5,1,46,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,2,78,,,,
7,up,Delayde,North Fell,15,7,98,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,6,,,,
9,up,Bùi Lan Hương,Mặt Trăng,10,4,99,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,2,99,,,,
11,down,Táo,2 5,9,3,37,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,99,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,99,,,,
14,up,Cukak,Người Em Cố Đô (feat. Rum & Đaa),14,14,11,,,,
15,up,Kayba,Sleepsake,23,12,4,,,,
16,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),59,15,28,,,,
17,down,Jack - J97,LayLaLay,12,1,24,,,,
18,up,Constantine,Ao,47,15,11,,,,
19,up,V.D,Threshold,81,19,5,,,,
20,up,SupD,Whenever You're Ready,43,4,3,,,,
21,up,Helena Nguyễn,Let's Go For a Walk,36,8,3,,,,
22,up,fnonose,Empty Space,42,13,6,,,,
23,down,LuaLua,Maroon Sky,16,16,2,,,,
24,down,Corre & Emlyn Anderson,Murmurations,21,21,3,,,,
25,up,Verdance,Is and Is Not,41,25,4,,,,
26,up,LuaLua,Bed,30,15,30,,,,
27,up,Tiên Tiên,My Everything (2018),60,2,96,,,,
28,up,LuaLua,Imagination,49,21,9,,,,
29,down,Helena Nguyễn,Thinking Too Much,25,9,6,,,,
30,up,Frogmonster,Remember Our Summer,50,21,25,,,,
31,up,LuaLua,Blind,61,24,13,,,,
32,up,Yakubu,Veron,65,21,9,,,,
33,-,Tinman,Sunday,-,15,23,,,,
34,down,Helena Nguyễn,Life Is the Trip,20,11,2,,,,
35,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,4,99,,,,
36,-,Pyra,can't keep running away,-,25,1,,,,
37,up,Moledro,Riko,37,13,26,,,,
38,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),24,24,6,,,,
39,up,brillion. & time & mind,Serenity,46,23,4,,,,
40,up,3D Tunnel,In The Living Room,76,15,24,,,,
41,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,7,73,,,,
42,up,niquo & Nowun,uno,93,17,17,,,,
43,down,R3HAB & A Touch of Class,All Around the World (La La La),26,10,64,,,,
44,up,Helena Nguyễn,It's Too Far,48,7,5,,,,
45,down,sagun,surface,18,18,8,,,,
46,-,SupD,Alone,-,7,2,,,,
47,down,TWO LANES,Reflections,33,21,4,,,,
48,up,Yakubu,Bozley,88,23,25,,,,
49,down,Devon Rea & Epifania,Yearning,19,19,6,,,,
50,up,GhostChant,Feel For You,58,50,2,,,,
51,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,50,9,,,,
52,-,Living Room,Flushing Meadows,-,18,10,,,,
53,up,HONNE,no song without you,84,3,65,,,,
54,down,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],45,45,2,,,,
55,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,55,3,,,,
56,-,Kurt Stewart & Lomme,Briefly,-,19,9,,,,
57,-,RÜFÜS DU SOL,On My Knees,-,52,1,,,,
58,down,Noviembre,Luci,54,47,9,,,,
59,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,8,43,,,,
60,-,Tykho,Wake Up,-,33,18,,,,
61,up,Gilberto Samba,Break of Dawn (Uh),96,42,4,,,,
62,-,SHAUN,Bad Habits,-,13,77,,,,
63,-,Polo & Pan,Feel Good,-,45,12,,,,
64,-,Hoaprox,Ngau Hung,-,13,64,,,,
65,up,Delayde & tender spring,The Deafening Sound of Snow,73,28,25,,,,
66,-,The Tech Thieves,Fake,-,66,6,,,,
67,-,Yakubu,Dosa,-,25,2,,,,
68,down,3D Tunnel,Noting,28,16,17,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,13,6,,,,
70,up,Tykho,Old Cassette,72,26,5,,,,
71,-,Hawys,Một Đêm Say (Lofi Version),-,12,29,,,,
72,-,Finding Hope,Love,-,44,12,,,,
73,down,Chill Patrol,Tranaroe,66,27,2,,,,
74,-,Vexento,Lonely Dance,-,46,10,,,,
75,-,Kina & yaeow,Wish I Was Better,-,4,73,,,,
76,down,Alex Lustig,Midnight (Ambient Edit),31,31,9,,,,
77,up,Constantine,Cerulean Twilight,86,28,5,,,,
78,-,Mello Tonin,Birdsong,-,24,17,,,,
79,down,Shallou,Heartaches,32,32,3,,,,
80,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,80,1,,,,
81,-,Empty Paper,Yusu,-,62,6,,,,
82,-,Aviino & Aso,A Deeper Understanding,-,29,23,,,,
83,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),22,13,26,,,,
84,-,Lame Kids,Earth After Empire,-,84,1,,,,
85,-,santpoort,Grass Amulet (feat. Ningen),-,83,2,,,,
86,-,Owl City,Fireflies,-,20,59,,,,
87,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,43,2,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,52,99,2020-10-11,61,2020-11-01
89,down,Nite Crawler,Rest,68,25,15,,,,
90,-,Mildred,Pillows,-,90,1,,,,
91,-,SHAUN,야행성,-,16,66,,,,
92,down,santpoort,Déjà Vu,27,24,4,,,,
93,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,2,92,,,,
94,down,Okan Erin,Enharmonic,53,25,13,,,,
95,-,Nite Crawler,Night Stroll,-,22,14,,,,
96,-,"Juicy J, AV, Lamborghini Gini & Mäga",Cash (Maga Remix),-,55,2,,,,
97,down,LuaLua,Shiver,57,26,6,,,,
98,-,Delayde,Quiet Humans,-,14,58,,,,
99,-,afternoon bike ride,Interconnected,-,28,15,,,,
100,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,100,1,,,,
