Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,8,,,,
2,up,Bích Phương,Một Cú Lừa,2,1,68,,,,
3,up,SHAUN,Way Back Home,3,1,98,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,94,,,,
5,up,Martin Arteta,Past Lives,5,1,45,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,2,77,,,,
7,up,Kina,Get You the Moon (feat. Snøw),11,2,98,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,5,5,,,,
9,down,Táo,2 5,8,3,36,,,,
10,up,Bùi Lan Hương,Mặt Trăng,18,4,98,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,98,,,,
12,down,Jack - J97,LayLaLay,10,1,23,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,98,,,,
14,up,Cukak,Người Em Cố Đô (feat. Rum & Đaa),16,14,10,,,,
15,down,Delayde,North Fell,12,7,97,,,,
16,-,LuaLua,Maroon Sky,-,16,1,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,4,98,,,,
18,up,sagun,surface,59,18,7,,,,
19,up,Devon Rea & Epifania,Yearning,31,19,5,,,,
20,-,Helena Nguyễn,Life Is the Trip,-,11,1,,,,
21,up,Corre & Emlyn Anderson,Murmurations,76,21,2,,,,
22,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),40,13,25,,,,
23,down,Kayba,Sleepsake,19,12,3,,,,
24,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,24,5,,,,
25,up,Helena Nguyễn,Thinking Too Much,91,9,5,,,,
26,up,R3HAB & A Touch of Class,All Around the World (La La La),47,10,63,,,,
27,up,santpoort,Déjà Vu,29,24,3,,,,
28,down,3D Tunnel,Noting,23,16,16,,,,
29,up,TOR,Lens,32,27,5,,,,
30,up,LuaLua,Bed,30,15,29,,,,
31,up,Alex Lustig,Midnight (Ambient Edit),51,31,8,,,,
32,up,Shallou,Heartaches,78,32,2,,,,
33,down,TWO LANES,Reflections,21,21,3,,,,
34,up,Disclosure,Latch (feat. Sam Smith),50,7,57,,,,
35,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,35,1,,,,
36,-,Helena Nguyễn,Let's Go For a Walk,-,8,2,,,,
37,down,Moledro,Riko,24,13,25,,,,
38,up,Kidswaste,Time Is Mine (feat. Olivia Reid),46,38,2,,,,
39,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,2,91,,,,
40,down,brillion. & Ian Ewing,Apollo,34,17,5,,,,
41,up,Verdance,Is and Is Not,72,25,3,,,,
42,down,fnonose,Empty Space,13,13,5,,,,
43,-,SupD,Whenever You're Ready,-,4,2,,,,
44,up,R3HAB & Mike Williams,Lullaby,83,19,62,,,,
45,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,45,1,,,,
46,down,brillion. & time & mind,Serenity,28,23,3,,,,
47,down,Constantine,Ao,27,15,10,,,,
48,-,Helena Nguyễn,It's Too Far,-,7,4,,,,
49,down,LuaLua,Imagination,35,21,8,,,,
50,up,Frogmonster,Remember Our Summer,53,21,24,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,15,65,,,,
52,-,Khôi Vũ & Tho,Tm Ti?,-,9,47,,,,
53,-,Okan Erin,Enharmonic,-,25,12,,,,
54,up,Noviembre,Luci,100,47,8,,,,
55,up,TSHA,I Know,96,55,4,,,,
56,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),71,6,8,,,,
57,down,LuaLua,Shiver,33,26,5,,,,
58,-,GhostChant,Feel For You,-,50,1,,,,
59,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),22,15,27,,,,
60,down,Tiên Tiên,My Everything (2018),17,2,95,,,,
61,-,LuaLua,Blind,-,24,12,,,,
62,up,BAILE & Haulm,Knows No End,85,62,2,,,,
63,-,Quân A.P,Mashup Giao Duyên X Ngồi Tựa Mạn Thuyền (feat. Weeza & D.Small),-,17,3,,,,
64,-,Kaskade,Where Did You Go,-,57,2,,,,
65,up,Yakubu,Veron,92,21,8,,,,
66,-,Chill Patrol,Tranaroe,-,27,1,,,,
67,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,38,,,,
68,-,Nite Crawler,Rest,-,25,14,,,,
69,-,Lake Orchard,Missing the Moon,-,69,1,,,,
70,-,Hippie Sabotage,Devil Eyes,-,48,25,,,,
71,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,62,3,,,,
72,down,Tykho,Old Cassette,37,26,4,,,,
73,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,24,,,,
74,up,DEEP LEARNING,Song of Past & Present,95,60,4,,,,
75,-,United Idol,Yến Vô Hiết,-,34,17,,,,
76,down,3D Tunnel,In The Living Room,26,15,23,,,,
77,-,slowlow,famo,-,56,2,,,,
78,-,NEFFEX,Grateful,-,65,5,,,,
79,-,Lia,Lovefool (8D Audio),-,7,8,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,60,11,,,,
81,-,V.D,Threshold,-,19,4,,,,
82,-,Beacon,Bring You Back,-,67,1,,,,
83,-,Platonic Penguins,Close to You,-,83,1,,,,
84,down,HONNE,no song without you,52,3,64,,,,
85,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,7,72,,,,
86,down,Constantine,Cerulean Twilight,70,28,4,,,,
87,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,47,6,,,,
88,down,Yakubu,Bozley,36,23,24,,,,
89,down,COLCO,barocco,82,60,6,,,,
90,-,Yerin Baek,Lovegame,-,7,22,,,,
91,-,"Christian Music For Babies, Baby Lullaby Academy & Baby Lullaby",Soothing Baby Sleep,-,91,1,,,,
92,down,Steezy Prime,Daydream (feat. Slowheal),56,45,19,,,,
93,down,niquo & Nowun,uno,42,17,16,,,,
94,-,Lake Zurich,Skylo,-,30,2,,,,
95,-,yaeow & Kina,I Need U (Remix),-,71,4,,,,
96,down,Gilberto Samba,Break of Dawn (Uh),57,42,3,,,,
97,-,Mild Minds,MACHINE,-,97,1,,,,
98,-,Ben Böhmer & Panama,Weightless,-,98,1,,,,
99,-,SPEECHLESS,Neverending,-,25,28,,,,
100,down,Shrimpnose,Cherish,64,19,35,,,,
