Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,156,,,,
2,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",3,1,117,,,,
3,down,Martin Arteta,Past Lives,2,1,168,,,,
4,up,SHAUN,Way Back Home,5,1,221,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,221,,,,
6,up,Táo,2 5,6,3,159,,,,
7,down,Tiên Tiên,My Everything (2018),4,2,217,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,132,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,217,,,,
10,up,Max Elto,Shadow of the Sun,12,5,77,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,221,,,,
12,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,2,205,,,,
13,down,Tiên Tiên,Qua Ngày Mai,9,2,69,,,,
14,up,VOJ & Narvent,Memory Reboot,14,9,27,,,,
15,up,Eternxlkz,BRODYAGA FUNK,31,3,5,,,,
16,up,Bùi Lan Hương,Mặt Trăng,23,4,221,,,,
17,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),15,15,15,,,,
18,up,Kordhell,Murder In My Mind,21,10,82,,,,
19,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),60,16,5,,,,
20,down,Lomme,Dreaming By the Lemon Tree,17,17,3,,,,
21,up,INTERWORLD,Metamorphosis,25,12,72,,,,
22,up,Flume,Never Be Like You (feat. Kai),35,18,26,,,,
23,down,Mike Candys,Baby,18,3,12,,,,
24,down,Hiền Hồ,Phóng Xe Đêm,16,1,21,,,,
25,up,Øneheart & reidenshi,Snowfall,29,3,78,,,,
26,down,Max Oazo,Once Upon a Time (feat. Moonessa),19,5,134,,,,
27,down,Kayba,Under the Stars,22,22,3,,,,
28,down,"Egzod, Maestro Chives & Neoni",Royalty,27,15,55,,,,
29,down,Moca Cabana,Cuddle Rugs,28,16,52,,,,
30,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],32,2,17,,,,
31,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],26,18,6,,,,
32,down,DungHoangPham,Chạy Về Khóc Với Anh,30,12,60,,,,
33,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),20,12,120,,,,
34,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),37,2,200,,,,
35,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),33,12,99,,,,
36,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,24,17,99,,,,
37,down,Stray Kids,MANIAC,34,1,98,,,,
38,up,The Same Persons,Versace,57,1,102,,,,
39,down,R3HAB & A Touch of Class,All Around the World (La La La),36,10,177,,,,
40,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),41,8,43,,,,
41,down,This View,Park,38,29,21,,,,
42,up,Glichery,Sea Of Problems,44,31,32,,,,
43,down,Moca Cabana,Rest Easy,39,32,18,,,,
44,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,42,25,65,,,,
45,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,4,220,,,,
46,up,YIIN,LOTUS,46,37,8,,,,
47,up,VOJ & Narvent,Memory Reboot (Slowed),50,31,25,,,,
48,up,"HUY TK, NH4T & Pha",Nguyệt Hồng Phai (Busloz Remix),77,48,3,,,,
49,down,Dxrk ダーク,RAVE,43,2,95,,,,
50,up,Kina,Get You the Moon (feat. Snøw),56,2,221,,,,
51,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,62,19,77,,,,
52,up,Yakubu,Kip,54,37,14,,,,
53,up,Owl City,Fireflies,65,20,156,,,,
54,up,Tùng,Chuồn Chuồn,80,2,71,,,,
55,up,Home,Resonance,67,38,45,,,,
56,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,73,38,71,,,,
57,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,72,36,64,,,,
58,down,wooll,Midnight Glow,49,49,11,,,,
59,up,Tez,Skanf,71,34,21,,,,
60,up,Aureolin Sky,Ever Slowly,68,32,13,,,,
61,down,Osad & VRT,Người Âm Phủ,55,41,15,,,,
62,up,Enox Mantano,Bring Me Back (Bootleg),78,9,3,,,,
63,down,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,53,38,13,,,,
64,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",48,22,20,,,,
65,up,cxlt. & herman.,Everything,69,46,8,,,,
66,down,Sakhar & XAVI,Anh Em MaCau (SinKra remix),59,30,21,,,,
67,up,Fred again.. & Jozzy,ten,74,40,9,,,,
68,-,高瀬統也,どうして (feat. 野田愛実),-,42,3,,,,
69,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,46,,,,
70,up,g3ox_em,GigaChad Theme (Phonk House Version),81,33,53,,,,
71,-,Đạt Long Vinh,Pháo Hồng Remix,-,48,29,,,,
72,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,69,5,,,,
73,up,"Shrimpnose, Allem Iversom & chief.",Snowed In,90,73,2,,,,
74,-,M83,Midnight City,-,15,50,,,,
75,up,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,82,46,44,,,,
76,-,Justice & Tame Impala,One Night/All Night,-,63,1,,,,
77,up,HONNE,no song without you,85,3,180,,,,
78,down,Monogem,Wild,52,13,51,,,,
79,-,Annam Label,Khúc Ca Ngày Xuân,-,14,14,,,,
80,-,MoonDeity,Neon Blade,-,40,67,,,,
81,down,Nite Crawler,Rest,63,25,58,,,,
82,down,LuaLua,Bed,64,15,93,,,,
83,up,Quantum Voyage,Atmospheric River,89,26,41,,,,
84,-,Vprod Music,Nhạc Thiền Giúp Đẩy Lùi Năng Lượng Tiêu Cực,-,69,13,,,,
85,up,Clean Bandit,Higher (feat. iann dior),96,5,94,,,,
86,down,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),66,59,19,,,,
87,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,7,172,,,,
88,-,Ghostface Playa,Why Not,-,26,68,,,,
89,-,Jena,Tòng Phu,-,3,68,,,,
90,down,Nordic Lights,Compass (Meditation),86,77,4,,,,
91,-,H2O Remix & Hana Cẩm Tiên,Như Bến Đợi Đò Remix (EDM) [feat. Khánh Ân],-,91,2,,,,
92,-,Trịnh Thiên Ân & Exclusive Music,Khi Yêu Nào Đâu Ai Muốn (Kiên Mit Remix),-,29,12,,,,
93,-,takeo & juniorodeo,"Time Zones, Pt. 1",-,93,1,,,,
94,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),83,11,71,,,,
95,-,TheFatRat,Never Be Alone,-,35,64,,,,
96,down,Field Journal,Bloom (Rain),47,47,5,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,133,,,,
98,-,Quiet Moon,Reflection,-,89,1,,,,
99,down,Frogmonster,Remember Our Summer,94,21,82,,,,
100,-,H2O Remix & Saabirose,Anh Nghĩ Em Tiếc Anh Sao Remix (Deep House),-,33,7,,,,
