Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cledos,Jos mä oisin sä,15,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,4,1,37,79,2019-11-17,1,2020-12-13
3,down,Hugo,Taulut (feat. Costi),2,1,14,,,,
4,down,DAVI,Silkkii (feat. Joalin),1,1,5,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,1,34,31,2019-12-08,26,2020-12-27
6,down,Turisti,Kiireinen nainen (feat. ibe),3,1,11,,,,
7,up,Ege Zulu,100 Kg Kukkia,8,7,3,,,,
8,up,Wham!,Last Christmas (Single Version),13,1,33,70,2019-12-01,2,2020-12-27
9,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),22,3,27,,,,
10,down,ibe,Diipimpää,5,2,6,,,,
11,down,ibe,Blondina,6,1,29,,,,
12,up,Sia,Snowman,21,5,22,57,2020-12-20,11,2020-12-27
13,down,ibe,Bisnesmies,9,3,6,,,,
14,down,Lauri Haav & Gettomasa,Feimii,10,2,9,,,,
15,down,Tate McRae,greedy,11,5,13,,,,
16,up,Ariana Grande,Santa Tell Me,31,8,27,77,2019-12-08,8,2020-12-27
17,up,Käärijä,Cha Cha Cha,19,1,47,,,,
18,up,Suvi Teräsniska,Tulkoon Joulu,44,6,25,,,,
19,-,Ahti,Väärään aikaan (feat. HUGO),-,1,1,,,,
20,up,ジャスティン・ビーバー,君とホワイト・キス,36,8,25,69,2019-12-29,21,2020-12-27
21,down,Costi,DNA,12,5,5,,,,
22,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,25,2,29,,,,
23,up,Sexmane,Comeback,39,23,2,,,,
24,up,Wham!,Last Christmas,47,16,5,70,2019-12-22,53,2019-12-29
25,up,Kuumaa,Satama,74,14,2,,,,
26,down,Jack Harlow,Lovin On Me,17,17,5,,,,
27,down,Etta,Demoneista ystävii,14,5,6,,,,
28,down,Averagekidluke & ibe,Ghetto Love,16,2,9,,,,
29,up,Kuumaa,Ylivoimainen,30,2,47,,,,
30,down,Costi,Maailman Ympäri,23,2,41,,,,
31,down,SHRTY,Pariisin kevät (feat. Joalin),26,2,32,,,,
32,up,Ed Sheeran & Elton John,Merry Christmas,69,6,15,,,,
33,down,Kenya Grace,Strangers,20,4,14,,,,
34,up,The Pogues,Fairytale of New York,58,21,17,,,,
35,down,Taylor Swift,Cruel Summer,28,8,25,,,,
36,up,Britney Spears,My Only Wish (This Year),70,11,21,,,,
37,down,Costi,Ennen Vanhaan,24,4,23,,,,
38,up,Andy Williams,It's the Most Wonderful Time of the Year,63,6,26,35,2019-12-29,18,2020-12-27
39,down,Gettomasa,Silmät,34,19,69,,,,
40,down,ibe,Famous,18,8,45,,,,
41,up,José Feliciano,Feliz Navidad,75,4,21,48,2019-12-29,48,2019-12-29
42,up,Kelly Clarkson,Underneath the Tree,80,12,19,77,2019-12-22,16,2020-12-27
43,up,Kuumaa,Tulipalo,43,5,65,,,,
44,down,Jami Faltin,Kertoimia Vastaan,27,1,15,,,,
45,down,"cassö, RAYE & D-Block Europe",Prada,32,16,16,,,,
46,down,Lauri Haav,Onks Mitään Parempaa,35,3,7,,,,
47,down,Lauri Haav,Rakkauteen,41,7,7,,,,
48,up,Band Aid,Do They Know It's Christmas?,84,10,20,79,2019-12-08,14,2020-12-27
49,up,SHRTY,Deja Vu,54,49,2,,,,
50,-,Jaakko Kulta,Huone (feat. Ellis),-,3,1,,,,
51,down,VJ,Vastustaa,48,12,23,,,,
52,down,Dua Lipa,Houdini,33,14,5,,,,
53,up,Pentatonix,Hallelujah,81,13,23,65,2019-12-22,51,2019-12-29
54,down,DAVI,Lambo (feat. VJ),38,4,13,,,,
55,down,Doja Cat,Paint The Town Red,45,2,18,,,,
56,down,ibe,VYYHTI (ettiny aitoo rakkaut),29,9,28,,,,
57,up,Sam Smith,Have Yourself a Merry Little Christmas,85,24,17,,,,
58,down,Coldplay,Viva La Vida,51,1,57,,,,
59,up,Bobby Helms,Jingle Bell Rock (Single Version),86,5,21,56,2019-12-22,19,2020-12-27
60,up,Sexmane,HALLILLE,82,57,2,,,,
61,down,Bee,Silkkiin verhoiltuna (feat. Jambo),52,7,13,,,,
62,down,Cledos,Liian moni (feat. VJ),40,5,8,,,,
63,down,Cledos,Kuka se on (feat. Isac Elliot),49,3,10,,,,
64,down,Abreu,Sulle tehty,42,42,3,,,,
65,down,Boy Extra,Further,61,38,47,,,,
66,down,Gettomasa,Vastustamaton,59,1,56,,,,
67,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),93,6,12,,,,
68,up,Katri Helena,Joulumaa,89,17,21,,,,
69,down,Tate McRae,exes,55,37,4,,,,
70,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,70,1,,,,
71,-,Jenni Vartiainen,Tule Meille Jouluksi,-,28,14,,,,
72,up,Lauri Haav,Hukas,72,6,7,,,,
73,down,Costi & Lauri Haav,Partyboy,64,5,30,,,,
74,up,Coldplay,Christmas Lights,90,24,19,,,,
75,down,Taylor Swift,You’re Losing Me (From The Vault),57,57,2,,,,
76,down,ibe,Skyline,37,9,6,,,,
77,-,Sexmane,Mama,-,49,12,,,,
78,-,Pehmoaino,maasta taivaaseen,-,9,1,,,,
79,up,Chris Rea,Driving Home for Christmas (2019 Remaster),100,18,19,92,2019-12-29,61,2020-12-27
80,-,YL Male Voice Choir,Finlandia - Hymni,-,80,4,,,,
81,up,ディーン・マーティン,レット・イット・スノウ,92,11,21,67,2019-12-29,29,2020-12-27
82,down,Reacher,Mousea,60,36,55,,,,
83,down,Ege Zulu & Joe L,Oikee Mies,66,11,13,,,,
84,down,Miley Cyrus,Flowers,67,1,41,,,,
85,down,Rollercoaster,High,68,59,10,,,,
86,down,ibe,Kävellään,50,10,6,,,,
87,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,12,15,96,2019-12-22,56,2019-12-29
88,-,Sjöroos & Vesala,Finlandia,-,81,3,,,,
89,-,J. Sibelius,"Finlandia, Op. 26",-,56,5,,,,
90,-,Nicki Minaj,Needle (feat. Drake),-,76,1,,,,
91,-,Gettomasa,Jälkeekään,-,2,23,,,,
92,-,Samuli Edelmann,Avaruus,-,26,12,,,,
93,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,23,18,34,2019-12-29,13,2020-12-27
94,down,emma & matilda,Joku muu (boi95 Remix),53,53,2,,,,
95,down,Purplape,Reckless,65,4,18,,,,
96,-,KERZA,Mist tuun (feat. VJ),-,13,15,,,,
97,down,ibe,Mä En Voi Hävii,46,4,6,,,,
98,-,Dave & Central Cee,Sprinter,-,2,27,,,,
99,down,Zpace and Time,Afterlife,88,46,48,,,,
100,down,We Can Do It,Harmon King,94,28,53,,,,
