Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,18,1,3,,,,
2,down,The Weeknd,Sacrifice,1,1,4,,,,
3,up,Ed Sheeran,Shivers,3,1,21,,,,
4,down,Gayle,abcdefu,2,2,11,,,,
5,down,Adele,Easy On Me,4,1,16,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,30,,,,
7,up,The Weeknd,Take My Breath,29,3,24,,,,
8,up,Glass Animals,Heat Waves,8,2,34,75,2021-02-28,71,2021-03-07
9,down,The Rasmus,Jezebel,6,2,2,,,,
10,up,Olli Halonen,Pohjola,10,2,6,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,22,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,20,5,4,,,,
13,up,JVG,Vamos,15,12,4,,,,
14,down,Tiësto & Ava Max,The Motto,12,2,12,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,17,10,7,,,,
16,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],16,2,21,,,,
17,down,Gettomasa,Hyvä Me,14,14,3,,,,
18,down,The Neighbourhood,Softcore,7,7,4,,,,
19,down,Ed Sheeran,Bad Habits,11,1,32,,,,
20,up,Lauren Spencer-Smith,Fingers Crossed,27,20,4,,,,
21,up,Jaymes Young,Infinity,22,20,11,,,,
22,down,bbno$,edamame (feat. Rich Brian),21,10,20,,,,
23,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),24,6,33,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,9,15,,,,
25,down,Adele,Oh My God,23,2,11,,,,
26,down,The Weeknd,Blinding Lights,25,1,114,94,2019-12-01,1,2020-03-01
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,28,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,32,10,16,,,,
29,down,Gunna & Future,pushin P (feat. Young Thug),19,9,4,,,,
30,up,Evelina,Kyynelii,41,30,4,,,,
31,up,YOUNGHEARTED,Sun numero,46,10,2,,,,
32,up,Ghost,Call Me Little Sunshine,60,12,2,,,,
33,up,Nelli Matula,Limbo,64,33,2,,,,
34,up,Doja Cat,Woman,35,9,27,,,,
35,up,Farruko,Pepas,42,27,3,,,,
36,up,Acraze,Do It To It (feat. Cherish),40,36,3,,,,
37,up,Isaac Sene,Kuuma jäbä,65,37,2,,,,
38,up,BEHM,Frida,38,1,82,,,,
39,up,Lil Nas X,THATS WHAT I WANT,50,7,19,,,,
40,down,Olivia Rodrigo,good 4 u,36,1,38,,,,
41,down,Haloo Helsinki!,Piilotan mun kyyneleet,37,1,50,,,,
42,down,Billie Eilish,Happier Than Ever,39,2,27,,,,
43,up,Erin,Anna mun rakastaa,59,43,3,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,45,1,36,,,,
45,down,The Weeknd,Gasoline,28,6,4,,,,
46,down,The Weeknd,How Do I Make You Love Me?,26,8,4,,,,
47,up,Adi L Hasla,Levottomat tuulet (feat. costee),86,30,2,,,,
48,up,Cyan Kicks,Hurricane,70,34,3,,,,
49,up,Jessica Darrow,Surface Pressure,61,49,3,,,,
50,down,The Weeknd,Is There Someone Else?,33,14,4,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,13,18,,,,
52,up,Frank Ocean,Lost,83,19,2,,,,
53,up,Eminem,Without Me,81,45,3,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,48,13,,,,
55,up,nublu & Mikael Gabriel,Vihje,88,55,3,,,,
56,up,Dua Lipa,Love Again,75,18,32,96,2020-04-05,96,2020-04-05
57,down,VIIVI,Hyväuskoinen,54,12,13,,,,
58,down,Benson Boone,GHOST TOWN,49,38,13,,,,
59,-,Elley Duhé,MIDDLE OF THE NIGHT,-,9,1,,,,
60,down,The Weeknd,Out of Time,34,10,4,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,7,41,76,2021-04-25,2,2021-05-02
62,up,Adele,Rolling In the Deep,96,37,17,,,,
63,up,Battle Beast,Wings of Light,71,63,2,,,,
64,up,The Weeknd,Save Your Tears,97,1,45,80,2020-03-22,1,2021-03-21
65,up,Shawn Mendes,It'll Be Okay,82,65,4,,,,
66,down,Kungs,Never Going Home,47,31,5,,,,
67,-,BoyWithUke,Toxic,-,57,8,,,,
68,up,"NEIKED, Mae Muller & Polo G",Better Days,85,45,11,,,,
69,down,Alesso & Katy Perry,When I'm Gone,58,51,3,,,,
70,up,Marshmello & Jonas Brothers,Leave Before You Love Me,79,25,23,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),99,1,42,9,2021-04-18,1,2021-05-16
72,up,The Neighbourhood,Sweater Weather,95,36,13,77,2021-01-10,63,2021-02-07
73,-,Deasy,Zap (DJ Friendly),-,32,44,,,,
74,up,Tom Odell,Another Love,80,6,23,,,,
75,down,Måneskin,Beggin,56,3,35,,,,
76,-,Charlie Puth,Light Switch,-,45,1,,,,
77,down,Battle Beast,Master of Illusion,74,74,2,,,,
78,down,Battle Beast,Circus of Doom,73,73,2,,,,
79,up,Olivera,Thank God I'm an Atheist,90,46,2,,,,
80,down,Muse,Won’t Stand Down,66,66,3,,,,
81,up,Battle Beast,Eye of the Storm,91,81,2,,,,
82,-,Coldplay X BTS,My Universe,-,8,16,,,,
83,down,Battle Beast,Where Angels Fear to Fly,78,78,2,,,,
84,-,Blind Channel,Dark Side,-,1,49,,,,
85,down,YB026,6 DEEP,72,72,3,,,,
86,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,29,11,,,,
87,down,The Weeknd,Less Than Zero,55,26,4,,,,
88,up,BEHM,Hei rakas,93,2,112,,,,
89,up,Griff & Sigrid,Head on Fire,94,89,2,,,,
90,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,90,1,,,,
91,down,Dua Lipa,Levitating,76,20,13,74,2020-04-05,74,2020-04-05
92,down,Ed Sheeran,Overpass Graffiti,69,11,12,,,,
93,-,D-Block Europe,Overseas (feat. Central Cee),-,61,3,,,,
94,down,The Weeknd,Best Friends,43,19,4,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,68,10,,,,
96,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",51,22,4,,,,
97,-,Chase Atlantic,Swim,-,97,1,,,,
98,-,Central Cee,Obsessed With You,-,54,15,,,,
99,-,"Netta Laurenne, Tidjân Ba, Amy Burgess, Elias Hjelm, Diandra Flores, Esme Kaislakari & Encanto - Cast",Me ei mainita Brunoo,-,94,1,,,,
100,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,6,18,,,,
