Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,17,1,2,,,,
2,down,Harry Styles,As It Was,1,1,6,,,,
3,down,Gettomasa,500 Hevosta,2,2,3,,,,
4,up,Rammstein,Armee der Tristen,43,4,2,,,,
5,down,Jack Harlow,First Class,3,3,5,,,,
6,up,Rammstein,Zick Zack,38,6,5,,,,
7,down,Bess,Ram pam pam,6,1,17,,,,
8,up,Rammstein,Zeit,51,8,8,,,,
9,down,Cledos,City (feat. A36),5,4,5,,,,
10,up,JVG,Ikuinen vappu,49,6,64,,,,
11,down,Pehmoaino,haluun takas mun perhoset,4,2,6,,,,
12,down,Sexmane,40K,8,8,3,,,,
13,up,Rammstein,Angst,56,13,2,,,,
14,up,Rammstein,Giftig,54,14,2,,,,
15,up,Rammstein,Schwarz,53,15,2,,,,
16,up,JVG,Viikonloppu,58,16,2,,,,
17,down,Blacflaco & Mjay,Munkaa,7,7,7,,,,
18,up,Rammstein,OK,59,18,2,,,,
19,down,T Swoop,Mon Ami,9,5,7,,,,
20,up,Rammstein,Meine Tränen,65,20,2,,,,
21,up,Rammstein,Dicke T****n,66,21,2,,,,
22,down,Pihlaja & Etta,Bändäri,10,4,7,,,,
23,down,Glass Animals,Heat Waves,13,2,48,75,2021-02-28,71,2021-03-07
24,down,The Kid LAROI & Justin Bieber,Stay,11,1,44,,,,
25,down,Fabe,Tähti,12,7,10,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,15,9,15,,,,
27,down,Olli Halonen,Pohjola,16,2,20,,,,
28,down,Abreu,Kaikki paitsi sydän,14,14,3,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,36,,,,
30,up,Rammstein,Adieu,71,30,2,,,,
31,down,The Kid LAROI,Thousand Miles,23,23,3,,,,
32,up,Rammstein,Lügen,70,32,2,,,,
33,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),25,6,47,,,,
34,down,Ed Sheeran,Shivers,19,1,35,,,,
35,up,Jambo,tarviin tilaa (feat. william),76,35,2,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,18,10,,,,
37,down,Tiësto & Ava Max,The Motto,18,2,26,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,22,10,30,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),77,39,2,,,,
40,down,Ed Sheeran,Bad Habits,24,1,46,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,29,10,21,,,,
42,down,JVG,Vamos,30,12,18,,,,
43,-,Benson Boone,In The Stars,-,42,1,,,,
44,down,Tom Odell,Another Love,28,6,36,,,,
45,up,Panic! At the Disco,House of Memories,64,45,3,,,,
46,down,The Weeknd,Blinding Lights,26,1,128,94,2019-12-01,1,2020-03-01
47,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],32,2,35,,,,
48,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),37,37,3,,,,
49,down,Deasy,Zap (DJ Friendly),40,32,58,,,,
50,down,Dave,Starlight,31,18,9,,,,
51,up,JVG,Perjantai Skit,74,51,2,,,,
52,down,BEHM,Ethän tarkoittanut sitä,36,3,13,,,,
53,down,Mastermynd,Together,42,30,58,,,,
54,down,Farruko,Pepas,34,27,17,,,,
55,down,Portion Boys,Elämän ABC,41,41,8,,,,
56,down,Ed Sheeran,2step (feat. Lil Baby),45,45,3,,,,
57,down,A1 x J1 & Tion Wayne,Dance,39,25,9,,,,
58,down,Olavi Uusivirta,Kielletty leikki,33,33,3,,,,
59,down,Kiki,666,35,34,5,,,,
60,down,Deasy,Zap (Radio Edit),52,52,35,,,,
61,up,Lizzo,About Damn Time,68,10,4,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,31,10,,,,
63,up,Justin Bieber,Honest (feat. Don Toliver),88,63,2,,,,
64,up,Future,712PM,85,64,2,,,,
65,up,Steve Bold,Rubber Bang,73,57,4,,,,
66,down,Olivia Rodrigo,good 4 u,48,1,52,,,,
67,down,BLYP,Let It (Radio Edit),55,55,14,,,,
68,down,Gayle,abcdefu,63,2,25,,,,
69,down,Adele,Easy On Me,67,1,30,,,,
70,up,Johnny Deep,Salt Water,84,67,4,,,,
71,up,Portion Boys,Kyläbaari,96,45,5,,,,
72,down,bbno$,edamame (feat. Rich Brian),60,10,34,,,,
73,-,Ava Max,Maybe You’re The Problem,-,73,1,,,,
74,up,Reacher,Mousea,93,36,4,,,,
75,down,The Neighbourhood,Softcore,57,7,18,,,,
76,up,Disco Is Dead,90 Degrees,94,73,4,,,,
77,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,9,29,,,,
78,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],46,24,9,,,,
79,up,Lauri Haav,Vesipisarat,99,79,2,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,75,30,4,,,,
81,down,Pariisin Kevät,Kesäyö,62,23,9,,,,
82,up,Future,KEEP IT BURNIN (feat. Kanye West),86,82,2,,,,
83,-,Sam Smith,Love Me More,-,83,1,,,,
84,down,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",50,29,6,,,,
85,up,Jaymes Young,Infinity,92,20,25,,,,
86,up,"Sleeping Sound, White Noise Long, Bedtime, Lullaby White Noise, Baby Sleep & White Noise",White Noise Long,91,56,11,,,,
87,down,Mikael Gabriel,Nallekarkit (feat. JVG),47,14,8,,,,
88,down,Can You Feel It,Nasty Sax,80,60,10,,,,
89,-,Eminem,Without Me,-,45,14,,,,
90,up,Future,PUFFIN ON ZOOTIEZ,97,90,2,,,,
91,-,Ramses II,Villieläin,-,1,1,,,,
92,down,White Noise,White Noise 1 Hour Long,79,56,2,,,,
93,-,Never Still,Churros,-,93,1,,,,
94,down,Lauri Tähkä,Nukkuvat aamut,69,11,14,,,,
95,down,The Weeknd,Save Your Tears,81,1,58,80,2020-03-22,1,2021-03-21
96,-,Zpace and Time,Afterlife (Radio Edit),-,65,5,,,,
97,-,The Rasmus,Jezebel,-,2,14,,,,
98,-,Dove Cameron,Boyfriend,-,18,11,,,,
99,down,Lil Nas X,THATS WHAT I WANT,72,7,33,,,,
100,-,THUNDA,Slap,-,100,1,,,,
