Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,22,,,,
2,up,Gettomasa,Jälkeekään,3,2,3,,,,
3,down,SHRTY,Pariisin kevät (feat. Joalin),2,2,7,,,,
4,up,ibe,Blondina,4,1,4,,,,
5,up,Dave & Central Cee,Sprinter,18,2,3,,,,
6,up,Kuumaa,Ylivoimainen,6,2,22,,,,
7,up,Blacflaco & Korelon,Julkinen persoona,10,5,5,,,,
8,down,Loreen,Tattoo,5,2,16,,,,
9,up,Miley Cyrus,Flowers,12,1,23,,,,
10,down,Alessandra,Queen of Kings,7,3,16,,,,
11,down,Costi,Maailman Ympäri,9,2,16,,,,
12,up,Kuumaa,Tulipalo,13,5,40,,,,
13,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,16,2,4,,,,
14,down,Korelon & ibe,CITYBOY,8,4,7,,,,
15,up,ibe,VYYHTI (ettiny aitoo rakkaut),15,9,3,,,,
16,down,Gettomasa,Meit Ei Oo,14,1,12,,,,
17,down,Isac Elliot,Kompastun (feat. Costi),11,11,4,,,,
18,up,Käärijä,Cha Cha Cha (Alan Walker Remix),65,18,2,,,,
19,up,Harry Styles,As It Was,21,1,64,,,,
20,down,Isac Elliot,Vielki Hereillä (feat. JVG),19,19,3,,,,
21,down,Costi & Lauri Haav,Partyboy,17,5,7,,,,
22,up,Överi,Stadin puistot (feat. AHTI),24,22,4,,,,
23,up,JVG,Oisko tää täs,73,16,2,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle,26,17,15,,,,
25,down,Käärijä,Välikuolema,22,9,5,,,,
26,down,Cledos & ibe,Kauemmas,23,2,9,,,,
27,up,Gettomasa,Silmät,32,19,44,,,,
28,down,Antti Tuisku,Auto jää (feat. Käärijä),25,13,8,,,,
29,down,VIIVI,Mitä näil korteil saa? (feat. JVG),27,24,5,,,,
30,up,Gettomasa & Van Hegen,Shamppanjadieetillä,31,3,56,,,,
31,down,JVG,Kran Turismo (feat. Raappana),29,15,18,,,,
32,up,Keira,No Business On The Dancefloor,33,4,23,,,,
33,up,Gettomasa,Vastustamaton,34,1,33,,,,
34,-,Blacflaco,Mun vuoro safkaa,-,8,1,,,,
35,up,OneRepublic,I Ain't Worried,39,10,51,,,,
36,up,Costi,Ei hedonistei #2,76,36,2,,,,
37,down,Noa Kirel,Unicorn,28,5,6,,,,
38,up,Joe L,Ovet paukkuu (feat. william),44,6,10,,,,
39,up,Ramses II,Villieläin,50,1,59,,,,
40,down,Fabe,Lojaali (feat. Mikael Gabriel),30,20,6,,,,
41,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,39,10,,,,
42,down,David Kushner,Daylight,40,10,10,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),42,37,5,,,,
44,up,Karri Koira,Suoraan sydämeen,77,44,4,,,,
45,up,Portion Boys,Samaa taivasta katsotaan,52,8,22,,,,
46,up,Rema & Selena Gomez,Calm Down,53,17,12,,,,
47,up,J Hus,Who Told You (feat. Drake),90,47,2,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,43,,,,
49,down,The Weeknd,Blinding Lights,47,1,185,94,2019-12-01,1,2020-03-01
50,down,william,Champagne sippA,38,6,8,,,,
51,down,Joker Out,Carpe Diem,45,6,6,,,,
52,down,Blanka,Solo,36,8,6,,,,
53,down,Taylor Swift,Anti-Hero,49,1,35,,,,
54,up,We Can Do It,Harmon King,60,28,36,,,,
55,up,JVG,Amatimies,62,1,59,,,,
56,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),66,6,100,,,,
57,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),37,2,35,,,,
58,-,Bess,Missio,-,54,1,,,,
59,up,Zpace and Time,Afterlife,67,46,29,,,,
60,up,Jambo,eläintarha,80,60,3,,,,
61,up,Reacher,Mousea,72,36,35,,,,
62,down,"Nebi, ibe & SHRTY",HuOMiOO,61,7,11,,,,
63,up,Joe L,Nostalgia,91,48,2,,,,
64,down,Turisti,Tällee näin,51,15,8,,,,
65,up,Bess,Ram pam pam,81,1,71,,,,
66,down,"The Weeknd, Playboi Carti & Madonna",Popular,20,20,3,,,,
67,-,Cledos,Anteeks,-,8,1,,,,
68,up,Boy Extra,Further,74,38,28,,,,
69,down,Isac Elliot,Kävi Miten Kävi,35,35,3,,,,
70,up,VIIVI & Robin Packalen,Ihana kipu,88,1,31,,,,
71,down,Dua Lipa,Dance The Night,63,2,3,,,,
72,-,Blacflaco & Mjay,Paranoid,-,42,1,,,,
73,down,Coldplay,Viva La Vida,57,1,34,,,,
74,down,Eminem,Mockingbird,56,6,36,,,,
75,up,Dylan Bassline,Smoke Signals,85,32,30,,,,
76,down,Isac Elliot,Skaala,58,58,3,,,,
77,-,Pariisin Kevät,Kesäyö,-,23,17,,,,
78,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,26,1,,,,
79,up,Korelon,Cancel (feat. Turisti),82,14,16,,,,
80,-,Antti Tuisku,Tähdet,-,39,1,,,,
81,up,Taylor Swift,Karma (feat. Ice Spice),84,81,4,,,,
82,down,Pehmoaino,mietin sua pahalla,48,15,7,,,,
83,down,Tom Odell,Another Love,75,6,91,,,,
84,-,Glass Animals,Heat Waves,-,2,75,75,2021-02-28,71,2021-03-07
85,up,Gettomasa,Muijii stadis,100,44,17,,,,
86,-,Queens of the Stone Age,Paper Machete,-,86,1,,,,
87,-,Antti Tuisku,Baila por mi,-,30,5,,,,
88,-,Antti Tuisku,Show on ilmainen,-,88,1,,,,
89,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,15,15,,,,
90,up,Tuuli,Bikineis (feat. Cledos),98,90,2,,,,
91,down,JVG,Popinpelko,83,83,2,,,,
92,down,Isac Elliot,20min (feat. william & Cledos),41,1,40,,,,
93,down,ibe,Famous,64,8,24,,,,
94,-,Queens of the Stone Age,Obscenery,-,94,1,,,,
95,down,Käärijä,Mic Mac,55,50,4,,,,
96,down,Teya & Salena,Who the Hell Is Edgar?,54,7,6,,,,
97,down,Foo Fighters,Rescued,68,68,3,,,,
98,down,Isac Elliot,Riidellään (feat. Sanni),59,20,7,,,,
99,-,Jare & VilleGalle,Häissä,-,58,14,,,,
100,-,Harry Styles,Watermelon Sugar,-,6,88,85,2019-11-17,2,2020-08-23
