Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,6,,,,
2,up,Olli Halonen,Pohjola,3,2,9,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,33,,,,
4,up,BEHM,Ethän tarkoittanut sitä,41,3,2,,,,
5,down,Ed Sheeran,Shivers,2,1,24,,,,
6,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,5,7,,,,
7,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),60,7,2,,,,
8,up,Glass Animals,Heat Waves,8,2,37,75,2021-02-28,71,2021-03-07
9,up,Gunna & Future,pushin P (feat. Young Thug),9,9,7,,,,
10,down,Adele,Easy On Me,7,1,19,,,,
11,down,Gayle,abcdefu,6,2,14,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,25,,,,
13,up,Tiësto & Ava Max,The Motto,13,2,15,,,,
14,up,Ed Sheeran,Bad Habits,15,1,35,,,,
15,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],18,2,24,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,16,10,10,,,,
17,down,Lauri Tähkä,Nukkuvat aamut,12,11,3,,,,
18,down,JVG,Vamos,17,12,7,,,,
19,down,The Weeknd,Sacrifice,10,1,7,,,,
20,up,Jaymes Young,Infinity,21,20,14,,,,
21,up,Amorphis,On The Dark Waters,48,21,2,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,22,10,19,,,,
23,up,bbno$,edamame (feat. Rich Brian),27,10,23,,,,
24,down,The Weeknd,Take My Breath,19,3,27,,,,
25,up,YOUNGHEARTED,Sun numero,25,10,5,,,,
26,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),23,6,36,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,28,9,4,,,,
28,down,The Neighbourhood,Softcore,26,7,7,,,,
29,down,The Weeknd,Blinding Lights,20,1,117,94,2019-12-01,1,2020-03-01
30,up,Amorphis,The Moon,56,30,2,,,,
31,down,Olivia Rodrigo,good 4 u,29,1,41,,,,
32,up,Amorphis,Northwards,49,32,2,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,2,31,,,,
34,down,Gettomasa,Hyvä Me,24,14,6,,,,
35,down,BEHM,Frida,33,1,85,,,,
36,up,Amorphis,Windmane,59,36,2,,,,
37,up,Farruko,Pepas,42,27,6,,,,
38,up,Tate McRae,she's all i wanna be,40,38,3,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,9,18,,,,
40,down,Adi L Hasla,Levottomat tuulet (feat. costee),35,30,5,,,,
41,up,Amorphis,A New Land,61,41,2,,,,
42,down,Adele,Oh My God,36,2,14,,,,
43,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,1,,,,
44,down,Doja Cat,Woman,43,9,30,,,,
45,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,14,3,,,,
46,down,The Rasmus,Jezebel,30,2,5,,,,
47,up,Amorphis,When The Gods Came,62,47,2,,,,
48,down,Nelli Matula,Limbo,47,33,5,,,,
49,down,Lil Nas X,THATS WHAT I WANT,34,7,22,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,49,2,36,2020-02-16,36,2020-02-16
51,down,Turisti,Gunshit,38,38,3,,,,
52,-,Dove Cameron,Boyfriend,-,18,1,,,,
53,up,Amorphis,Seven Roads Come Together,64,53,2,,,,
54,down,Eminem,Without Me,50,45,6,,,,
55,down,Charlie Puth,Light Switch,45,45,4,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,54,1,39,,,,
57,down,Billie Eilish,Happier Than Ever,44,2,30,,,,
58,up,BEHM,Hei rakas,77,2,115,,,,
59,up,Nicki Minaj & Lil Baby,Bussin,76,59,2,,,,
60,down,レッド・ホット・チリ・ペッパーズ,Black Summer,37,18,3,,,,
61,up,Amorphis,Halo,68,61,2,,,,
62,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,78,62,2,,,,
63,up,Samu Haber,Sä,92,38,2,,,,
64,down,Erin,Anna mun rakastaa,57,43,6,,,,
65,up,The Weeknd,Save Your Tears,82,1,48,80,2020-03-22,1,2021-03-21
66,up,Amorphis,War,67,66,2,,,,
67,-,Vesala,Uu mama,-,4,1,,,,
68,-,50 Cent,In Da Club,-,68,1,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,7,44,76,2021-04-25,2,2021-05-02
70,down,Evelina,Kyynelii,52,30,7,,,,
71,up,Amorphis,My Name Is Night (feat. Petronella Nettermalm),74,71,2,,,,
72,down,Fleetwood Mac,Go Your Own Way,66,58,4,,,,
73,down,Amorphis,The Wolf,71,71,2,,,,
74,down,Isaac Sene,Kuuma jäbä,53,37,5,,,,
75,down,Acraze,Do It To It (feat. Cherish),55,36,6,,,,
76,up,Deasy,Zap (DJ Friendly),83,32,47,,,,
77,-,Eminem,The Real Slim Shady,-,77,2,,,,
78,-,Jack Harlow,Nail Tech,-,44,1,,,,
79,-,Ani,Vegasissa naimisiin (feat. Nelli Matula),-,56,1,,,,
80,-,Jannika B,Mania,-,64,2,,,,
81,up,Dua Lipa,Don't Start Now,84,3,89,19,2019-11-03,3,2020-01-05
82,down,Haloo Helsinki!,Piilotan mun kyyneleet,51,1,53,,,,
83,-,Mastermynd,Together,-,30,48,,,,
84,down,Lauren Spencer-Smith,Fingers Crossed,46,20,7,,,,
85,up,Em Beihold,Numb Little Bug,95,67,3,,,,
86,down,Frank Ocean,Lost,39,19,5,,,,
87,-,Ed Sheeran,Perfect,-,55,1,73,2019-10-06,58,2019-10-20
88,-,Mikko Harju,Anna mennä lennä,-,88,1,,,,
89,down,Kungs,Never Going Home,73,31,8,,,,
90,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,90,1,,,,
91,up,Doja Cat,Kiss Me More (feat. SZA),94,1,45,9,2021-04-18,1,2021-05-16
92,-,Tom Odell,Another Love,-,6,25,,,,
93,-,John Legend,All of Me,-,93,1,,,,
94,-,"Netta Laurenne, Tidjân Ba, Amy Burgess, Elias Hjelm, Diandra Flores, Esme Kaislakari & Encanto - Cast",Me ei mainita Brunoo,-,94,2,,,,
95,down,Alesso & Katy Perry,When I'm Gone,63,51,6,,,,
96,-,Sia,Unstoppable,-,57,1,81,2019-11-10,81,2019-11-10
97,down,Sia,Cheap Thrills (feat. Sean Paul),85,73,12,,,,
98,down,Benson Boone,GHOST TOWN,75,38,16,,,,
99,up,The Neighbourhood,Sweater Weather,100,36,16,77,2021-01-10,63,2021-02-07
100,down,Jessica Darrow,Surface Pressure,69,49,6,,,,
