Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAVI,Silkkii (feat. Joalin),19,1,2,,,,
2,down,Hugo,Taulut (feat. Costi),1,1,11,,,,
3,up,ibe,Bisnesmies,7,3,3,,,,
4,down,ibe,Diipimpää,2,2,3,,,,
5,up,Costi,DNA,66,5,2,,,,
6,up,Turisti,Kiireinen nainen (feat. ibe),8,1,8,,,,
7,down,Lauri Haav & Gettomasa,Feimii,3,2,6,,,,
8,down,Etta,Demoneista ystävii,5,5,3,,,,
9,down,ibe,Blondina,6,1,26,,,,
10,up,Averagekidluke & ibe,Ghetto Love,13,2,6,,,,
11,up,Tate McRae,greedy,16,5,10,,,,
12,up,Kenya Grace,Strangers,18,4,11,,,,
13,down,ibe,Mä En Voi Hävii,4,4,3,,,,
14,up,Dua Lipa,Houdini,83,14,2,,,,
15,down,ibe,Skyline,9,9,3,,,,
16,down,ibe,Famous,11,8,42,,,,
17,up,Jenni Vartiainen,Lanka,69,17,2,,,,
18,down,Lauri Haav,Onks Mitään Parempaa,17,3,4,,,,
19,down,ibe,VYYHTI (ettiny aitoo rakkaut),14,9,25,,,,
20,up,Jack Harlow,Lovin On Me,95,17,2,,,,
21,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,20,2,26,,,,
22,up,Käärijä,Cha Cha Cha,22,1,44,,,,
23,up,Cledos,Liian moni (feat. VJ),24,5,5,,,,
24,down,ibe,Kävellään,10,10,3,,,,
25,down,Jami Faltin,Kertoimia Vastaan,23,1,12,,,,
26,up,Taylor Swift,Cruel Summer,36,8,22,,,,
27,up,SHRTY,Pariisin kevät (feat. Joalin),31,2,29,,,,
28,up,Mariah Carey,All I Want For Christmas Is You,68,1,34,79,2019-11-17,1,2020-12-13
29,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,26,4,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,32,16,13,,,,
31,down,Costi,Ennen Vanhaan,27,4,20,,,,
32,up,DAVI,Lambo (feat. VJ),41,4,10,,,,
33,up,Costi,Maailman Ympäri,35,2,38,,,,
34,down,Lauri Haav,Rakkauteen,28,7,4,,,,
35,down,Doja Cat,Paint The Town Red,25,2,15,,,,
36,down,Kuumaa,Ylivoimainen,34,2,44,,,,
37,down,C.Gambino,Automatic,30,7,6,,,,
38,down,ibe,Koitit Soittaa,12,12,3,,,,
39,down,Lauri Haav,Hukas,29,6,4,,,,
40,up,VJ,Vastustaa,40,12,20,,,,
41,down,Cledos,Kuka se on (feat. Isac Elliot),37,3,7,,,,
42,up,Gettomasa,Silmät,50,19,66,,,,
43,down,Karim B,Aji Aji,38,35,3,,,,
44,up,koira,käpy,58,43,4,,,,
45,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,1,31,31,2019-12-08,26,2020-12-27
46,up,Mikael Gabriel,Ruotsinlaiva,94,46,2,,,,
47,-,Wham!,Last Christmas (Single Version),-,1,30,70,2019-12-01,2,2020-12-27
48,down,Kuumaa,Tulipalo,45,5,62,,,,
49,down,Purplape,Reckless,43,4,15,,,,
50,down,Bee,Silkkiin verhoiltuna (feat. Jambo),42,7,10,,,,
51,down,Ege Zulu & Joe L,Oikee Mies,46,11,10,,,,
52,up,VJ,MMM (feat. Fabe),62,20,8,,,,
53,up,Reacher,Mousea,72,36,52,,,,
54,up,Dua Lipa,Dance The Night,54,2,25,,,,
55,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),47,6,9,,,,
56,down,Iñigo Quintero,Si No Estás,48,40,5,,,,
57,down,ibe,Pato,21,21,3,,,,
58,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),63,22,7,,,,
59,down,Taylor Swift,Style (Taylor's Version),44,44,4,,,,
60,-,Costi,1 (Infinity) [feat. JVG],-,18,1,,,,
61,down,Pyrythekid & Axel Kala,3 Toivomusta,56,43,6,,,,
62,down,The Beatles,Now And Then,15,15,3,,,,
63,down,Lauri Haav,Mua Ei Voi Pelastaa,39,10,4,,,,
64,up,Zpace and Time,Afterlife,74,46,45,,,,
65,up,Troye Sivan,One Of Your Girls,88,24,6,,,,
66,-,Costi,One Man Army,-,57,1,,,,
67,up,Drake,IDGAF (feat. Yeat),73,5,7,,,,
68,up,Bee,Viimeisiä sanoja,76,32,24,,,,
69,-,Costi,Kuusamo (feat. Kiki),-,39,1,,,,
70,-,Costi,Kirja,-,61,1,,,,
71,-,Costi,Liikaa Kysymyksii,-,65,1,,,,
72,-,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",-,68,1,,,,
73,up,Boy Extra,Further,77,38,44,,,,
74,-,Costi,Victory,-,74,1,,,,
75,up,Costi & Lauri Haav,Partyboy,80,5,27,,,,
76,up,VJ,Crocodile Teeth,96,26,18,,,,
77,-,Costi,Naamio (feat. Tuuli),-,77,1,,,,
78,-,Costi,Kirkko,-,78,1,,,,
79,-,Costi,Vatikaani,-,79,1,,,,
80,down,Coldplay,Viva La Vida,60,1,54,,,,
81,down,Ahti,Just sillee,59,25,7,,,,
82,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",52,42,4,,,,
83,down,We Can Do It,Harmon King,78,28,51,,,,
84,down,Överi,Stadin puistot (feat. AHTI),81,22,25,,,,
85,-,Sia,Snowman,-,5,19,57,2020-12-20,11,2020-12-27
86,down,Taylor Swift,Blank Space (Taylor's Version),53,53,4,,,,
87,-,Costi,Coast to Costi,-,87,1,,,,
88,-,Tate McRae,exes,-,37,1,,,,
89,down,Lauri Haav,Aino,49,10,17,,,,
90,down,Ellinoora,Matkalla (Vain elämää kausi 14),71,12,10,,,,
91,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],57,57,4,,,,
92,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,3,24,,,,
93,-,Costi,Unen Taa,-,93,1,,,,
94,down,Rollercoaster,High,89,59,7,,,,
95,down,Fabe,Bye Bye,91,16,12,,,,
96,up,KERZA,Mist tuun (feat. VJ),98,13,13,,,,
97,down,Gettomasa,Meit Ei Oo,79,1,34,,,,
98,down,Dave & Central Cee,Sprinter,84,2,25,,,,
99,down,Tom Odell,Another Love,93,6,108,,,,
100,-,Alec Pink,Take Our Time,-,99,2,,,,
