Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,6,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,90,2,2,,,,
3,down,ANI,Jos puhutaan totta,2,2,3,,,,
4,down,Ahti,Väärään aikaan (feat. HUGO),3,1,10,,,,
5,down,Hugo,Taulut (feat. Costi),4,1,23,,,,
6,down,Sara Siipola,Paskana,5,3,4,,,,
7,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),6,3,6,,,,
8,up,KERZA & william,Love Song,67,8,2,,,,
9,down,Bee,Sä puhuit enkeleistä,8,8,8,,,,
10,up,Turisti,Kiireinen nainen (feat. ibe),13,1,20,,,,
11,down,Averagekidluke,Rich Man (feat. Turisti),7,2,9,,,,
12,down,Ariana Grande,"yes, and?",10,5,5,,,,
13,down,Cledos,Kysyinksmä? (feat. Turisti),9,9,3,,,,
14,up,Jami Faltin,Musta Kissa,81,14,2,,,,
15,up,Tate McRae,greedy,18,5,22,,,,
16,up,ibe,Blondina,17,1,38,,,,
17,down,Gettomasa & Sexmane,Hautajaiset,11,2,6,,,,
18,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,23,2,38,,,,
19,down,Mikael Gabriel & nublu,Vox Populi,15,7,4,,,,
20,down,Hugo,Sun puolesta,14,6,6,,,,
21,up,21 Savage,redrum,21,20,5,,,,
22,down,Cledos,Jos mä oisin sä,16,1,11,,,,
23,down,Mirella,Sua sattuu,19,14,11,,,,
24,up,Käärijä,Cha Cha Cha,26,1,56,,,,
25,down,Sexmane,MANIA,20,8,5,,,,
26,down,Robin Packalen,Kuumilla hiilillä,12,12,3,,,,
27,down,Pehmoaino,maasta taivaaseen,24,9,9,,,,
28,down,KERZA,First Day Out 2,22,7,7,,,,
29,down,Jaakko Kulta,Huone (feat. Ellis),27,3,10,,,,
30,up,Taylor Swift,Cruel Summer,38,8,34,,,,
31,up,Kuumaa,Satama,35,14,11,,,,
32,down,Lauri Haav & Gettomasa,Feimii,28,2,18,,,,
33,down,Dua Lipa,Houdini,31,14,14,,,,
34,down,Kuumaa,Ylivoimainen,33,2,56,,,,
35,up,Jambo,elefantti huonees,91,35,2,,,,
36,down,SHRTY,Pariisin kevät (feat. Joalin),34,2,41,,,,
37,down,Sophie Ellis-Bextor,Murder On the Dancefloor,30,30,5,,,,
38,down,Fabe,Itke sit,29,16,4,,,,
39,down,Jack Harlow,Lovin On Me,25,17,14,,,,
40,up,Travis Scott,MY EYES,48,12,12,,,,
41,up,Pehmoaino,hulda,45,37,6,,,,
42,down,DAVI,Silkkii (feat. Joalin),37,1,14,,,,
43,down,KERZA,Mist tuun (feat. VJ),39,13,21,,,,
44,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,20,23,,,,
45,up,Bee,Viimeisiä sanoja,55,32,32,,,,
46,down,Kuumaa,Tulipalo,43,5,74,,,,
47,down,ibe,Bisnesmies,40,3,15,,,,
48,down,ibe,Diipimpää,47,2,15,,,,
49,down,Costi,Ennen Vanhaan,41,4,32,,,,
50,down,Gettomasa,Silmät,46,19,78,,,,
51,up,Kenya Grace,Strangers,51,4,23,,,,
52,down,Tuuli,Kevlar,36,8,6,,,,
53,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),63,6,19,,,,
54,up,The Weeknd,Blinding Lights,65,1,214,94,2019-12-01,1,2020-03-01
55,down,"cassö, RAYE & D-Block Europe",Prada,52,16,25,,,,
56,down,Sini Sabotage,Kuori Mua,50,21,4,,,,
57,-,Miley Cyrus,Flowers,-,1,47,,,,
58,down,Costi,Maailman Ympäri,49,2,50,,,,
59,up,Korelon,Lately (feat. Fabe),87,59,2,,,,
60,-,Käärijä & Erika Vikman,Ruoska,-,1,1,,,,
61,down,Natasha Bedingfield,Unwritten,60,45,3,,,,
62,up,Reacher,Mousea,82,36,63,,,,
63,up,Rollercoaster,High,73,59,17,,,,
64,up,Boy Extra,Further,74,38,55,,,,
65,down,Costi,DNA,58,5,14,,,,
66,up,Tate McRae,exes,78,37,12,,,,
67,up,Teddy Swims,Lose Control,76,33,3,,,,
68,down,Lauri Haav,Onneton,59,51,8,,,,
69,down,Pyrythekid,Sinusta,54,54,3,,,,
70,down,Pehmoaino,mietin sua pahalla,53,15,14,,,,
71,down,Etta,Demoneista ystävii,56,5,15,,,,
72,down,Jami Faltin,Kertoimia Vastaan,57,1,24,,,,
73,down,KERZA,Mr. Beat The Case,42,28,6,,,,
74,down,Lauri Haav,Rakkauteen,70,7,16,,,,
75,down,Isac Elliot,Sua Ei Oo,44,14,9,,,,
76,down,Jesse Markin,Glow,72,15,4,,,,
77,down,Coldplay,Viva La Vida,61,1,65,,,,
78,down,DAVI,Lambo (feat. VJ),75,4,22,,,,
79,down,Bee,Silkkiin verhoiltuna (feat. Jambo),69,7,19,,,,
80,up,Windows95Man,No Rules!,86,4,4,,,,
81,down,Ege Zulu,100 Kg Kukkia,62,7,12,,,,
82,-,Travis Scott,FE!N,-,9,11,,,,
83,up,Kanye West,Runaway (feat. Pusha T),100,83,2,,,,
84,-,Taylor Swift,Anti-Hero,-,1,56,,,,
85,down,Cyan Kicks,Dancing With Demons,64,49,5,,,,
86,down,ibe,Famous,66,8,54,,,,
87,-,We Can Do It,Harmon King,-,28,58,,,,
88,down,Sexmane,Mama,77,49,18,,,,
89,up,Sexmane,Marco de BIH (feat. Ege Zulu),96,72,12,,,,
90,-,VJ,Do This For Fun,-,44,1,,,,
91,down,VJ,Vastustaa,68,12,32,,,,
92,down,Dua Lipa,Dance The Night,85,2,33,,,,
93,-,YG Marley,Praise Jah In the Moonlight,-,70,1,,,,
94,-,Zara Larsson,Can't Tame Her,-,54,17,,,,
95,-,Nightmarez,When the Sun Stops Shining,-,67,5,,,,
96,down,Averagekidluke & ibe,Ghetto Love,79,2,18,,,,
97,-,Benson Boone,Beautiful Things,-,19,1,,,,
98,down,Chris Brown,Angel Numbers / Ten Toes,84,82,4,,,,
99,down,Doja Cat,Paint The Town Red,94,2,27,,,,
100,-,emma & matilda,Huoleton,-,100,1,,,,
