Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,12,,,,
2,-,Pehmoaino,haluun takas mun perhoset,-,2,1,,,,
3,up,Ed Sheeran,Shivers,4,1,30,,,,
4,down,Olli Halonen,Pohjola,3,2,15,,,,
5,down,Tiësto & Ava Max,The Motto,2,2,21,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,39,,,,
7,up,Fabe,Tähti,7,7,5,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,31,,,,
9,up,Pihlaja & Etta,Bändäri,67,4,2,,,,
10,down,Glass Animals,Heat Waves,8,2,43,75,2021-02-28,71,2021-03-07
11,up,Blacflaco & Mjay,Munkaa,58,7,2,,,,
12,down,Elley Duhé,MIDDLE OF THE NIGHT,9,9,10,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,10,10,25,,,,
14,-,Harry Styles,As It Was,-,1,1,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,12,10,16,,,,
16,down,BEHM,Ethän tarkoittanut sitä,11,3,8,,,,
17,up,T Swoop,Mon Ami,68,5,2,,,,
18,down,JVG,Vamos,13,12,13,,,,
19,down,Dave,Starlight,18,18,4,,,,
20,down,Mikael Gabriel,Nallekarkit (feat. JVG),14,14,3,,,,
21,down,Ed Sheeran,Bad Habits,20,1,41,,,,
22,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),17,6,42,,,,
23,down,Tom Odell,Another Love,15,6,31,,,,
24,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],42,24,4,,,,
25,up,A1 x J1 & Tion Wayne,Dance,27,25,4,,,,
26,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],22,2,30,,,,
27,up,Blacflaco,Rakas,66,27,2,,,,
28,up,Lauri Tähkä,Nukkuvat aamut,29,11,9,,,,
29,down,Adele,Easy On Me,25,1,25,,,,
30,down,Pariisin Kevät,Kesäyö,23,23,4,,,,
31,up,VIIVI,Parisuhdehautausmaa,34,31,4,,,,
32,up,Deasy,Zap (DJ Friendly),35,32,53,,,,
33,up,Jaymes Young,Infinity,38,20,20,,,,
34,down,IBE & Turisti,150,21,21,5,,,,
35,down,The Weeknd,Blinding Lights,30,1,123,94,2019-12-01,1,2020-03-01
36,-,J. Karjalainen,Aurinko nousee ilman sua,-,17,1,,,,
37,down,Gayle,abcdefu,26,2,20,,,,
38,up,Mastermynd,Together,39,30,53,,,,
39,down,Vesala,Uu mama,19,4,7,,,,
40,down,Antti Tuisku,Koti,28,23,5,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,31,5,,,,
42,up,Portion Boys,Elämän ABC,61,41,3,,,,
43,down,The Neighbourhood,Softcore,33,7,13,,,,
44,up,bbno$,edamame (feat. Rich Brian),46,10,29,,,,
45,-,J. Karjalainen,"Nuku hyvin, Angelique",-,13,1,,,,
46,down,Lil Nas X,THATS WHAT I WANT,45,7,28,,,,
47,-,J. Karjalainen,Unien näkijä,-,26,1,,,,
48,-,J. Karjalainen,Yönä niin kuin tää,-,43,1,,,,
49,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,31,5,13,,,,
50,up,Pehmoaino,kevät 22,84,38,3,,,,
51,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,18,6,,,,
52,-,J. Karjalainen,Punainen keinutuoli,-,33,1,,,,
53,-,J. Karjalainen,Popsävel 66,-,36,1,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,18,5,,,,
55,down,Dove Cameron,Boyfriend,37,18,7,,,,
56,up,"Sleeping Sound, White Noise Long, Bedtime, Lullaby White Noise, Baby Sleep & White Noise",White Noise Long,71,56,6,,,,
57,down,Farruko,Pepas,44,27,12,,,,
58,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,9,4,,,,
59,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,50,1,,,,
60,up,Blacflaco,Sweet 16,69,60,2,,,,
61,-,J. Karjalainen,Soulavaris,-,53,1,,,,
62,-,J. Karjalainen,"Oulu, Wisconsin",-,54,2,,,,
63,-,J. Karjalainen,Eddie Boyd -polaroid,-,63,1,,,,
64,down,YOUNGHEARTED,Sun numero,40,10,11,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,9,24,,,,
66,up,J Balvin & Ed Sheeran,Forever My Love,99,66,2,,,,
67,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,25,1,,,,
68,down,Demi Lovato,Cool for the Summer,50,50,2,,,,
69,down,VIIVI,Hyväuskoinen,65,12,20,,,,
70,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",47,47,5,,,,
71,-,J. Karjalainen,Tuulella ratsastajat,-,71,1,,,,
72,up,Blacflaco,Gangsta,73,72,2,,,,
73,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,44,1,,,,
74,down,Ghost,Watcher In The Sky,24,6,4,,,,
75,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,67,1,,,,
76,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,66,1,,,,
77,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,65,2,,,,
78,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,68,1,,,,
79,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,79,1,,,,
80,down,Ghost,Call Me Little Sunshine,36,12,8,,,,
81,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,81,1,,,,
82,-,Shawn Mendes,When You're Gone,-,46,1,,,,
83,-,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",-,29,1,,,,
84,down,Deasy,Zap (Radio Edit),52,52,30,,,,
85,-,Lil Tjay,In My Head,-,39,1,,,,
86,down,Rammstein,Zeit,64,8,4,,,,
87,down,The Rasmus,Jezebel,41,2,11,,,,
88,down,BEHM,Frida,54,1,91,,,,
89,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,89,1,,,,
90,down,Foo Fighters,The Pretender,88,88,2,,,,
91,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,91,1,,,,
92,down,BLYP,Let It (Radio Edit),62,55,9,,,,
93,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,93,1,,,,
94,-,Maustetytöt & Agents,Salattu suru,-,61,1,,,,
95,down,The Weeknd,Sacrifice,85,1,13,,,,
96,down,Lauri Haav,Syksyn vihreillä,81,81,2,,,,
97,down,Nelli Matula,Kiltti tyttö,57,57,3,,,,
98,-,レッド・ホット・チリ・ペッパーズ,Veronica,-,98,1,,,,
99,down,Gunna & Future,pushin P (feat. Young Thug),49,9,13,,,,
100,down,Olivia Rodrigo,good 4 u,56,1,47,,,,
