Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turisti & Elastinen,Tippa-T,43,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,3,,,,
4,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),3,2,5,,,,
5,down,Harry Styles,As It Was,4,1,28,,,,
6,up,Ege Zulu,Melankolia,9,5,3,,,,
7,down,Ghost,Mary on a Cross,5,1,9,,,,
8,up,JVG,Amatimies,13,1,24,,,,
9,down,Tom Odell,Another Love,6,6,58,,,,
10,up,OneRepublic,I Ain't Worried,12,10,15,,,,
11,down,Ramses II,Villieläin,8,1,23,,,,
12,down,Chris Brown,Under the Influence,11,10,10,,,,
13,down,Nebi,YLöS/ALaS (feat. Cledos),7,7,4,,,,
14,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),10,2,6,,,,
15,down,Gettomasa & Van Hegen,Shamppanjadieetillä,14,3,20,,,,
16,down,Sexmane,Chillaa veli,15,1,14,,,,
17,up,Joe L,DEEP DOWN (feat. Costi),68,11,2,,,,
18,up,Haloo Helsinki!,Reiviluola,25,7,20,,,,
19,down,Nicki Minaj,Super Freaky Girl,16,10,9,,,,
20,up,Bess,Ram pam pam,22,1,39,,,,
21,down,Isac Elliot,20min (feat. william & Cledos),17,1,18,,,,
22,down,MD$,Nonstop (feat. Sexmane & B.Baby),21,21,20,,,,
23,up,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),67,15,2,,,,
24,down,Bizi & william,Draama (Remix),23,7,12,,,,
25,down,Fabe,Koko Yö (feat. JVG),20,4,6,,,,
26,down,Sexmane,40K,24,8,25,,,,
27,down,Nebi,GoDdAmN,19,8,15,,,,
28,down,Costi & Sexmane,Meikä Matadori,18,9,10,,,,
29,up,Beach Weather,"Sex, Drugs, Etc.",36,29,6,,,,
30,down,Costi,Kangastus,26,26,4,,,,
31,down,Gasellit,Laulu ilman sanoja (feat. Abreu),27,24,4,,,,
32,down,Rosa Linn,SNAP,28,21,9,,,,
33,down,El Migu,Erilainen,29,2,21,,,,
34,down,The Weeknd,Blinding Lights,32,1,150,94,2019-12-01,1,2020-03-01
35,down,Joe L,Käytöstapoi (feat. william),31,7,21,,,,
36,down,Steve Lacy,Bad Habit,33,23,12,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),39,32,21,,,,
38,up,Ed Sheeran,Celestial,71,29,2,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),37,22,17,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),51,40,2,,,,
41,up,Glass Animals,Heat Waves,41,2,70,75,2021-02-28,71,2021-03-07
42,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),46,38,16,,,,
43,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),42,6,69,,,,
44,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",58,8,15,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,40,13,7,,,,
46,down,The Neighbourhood,Sweater Weather,45,36,23,77,2021-01-10,63,2021-02-07
47,down,Central Cee,Doja,44,19,12,,,,
48,up,T Swoop,Mon Ami,50,5,29,,,,
49,down,BLACKPINK,Shut Down,35,26,4,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,54,1,66,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,58,,,,
52,-,Juice WRLD,Robbery,-,35,8,33,2019-12-15,33,2019-12-15
53,-,Beyoncé,CUFF IT,-,12,5,,,,
54,up,Coldplay,Viva La Vida,73,1,7,,,,
55,-,JVG,Pojatki itkee (feat. Lauri Haav),-,14,1,,,,
56,down,Harry Styles,Late Night Talking,34,4,21,,,,
57,down,White Noise,White Noise 1 Hour Long,56,56,8,,,,
58,up,Dylan Bassline,Smoke Signals,69,32,2,,,,
59,down,Nebi & Gettomasa,KiMi,47,14,21,,,,
60,up,Fabe,Ongelmalapsi,82,26,5,,,,
61,-,The Game,Hate It Or Love It (feat. 50 Cent),-,61,9,,,,
62,down,Gettomasa,Silmät,59,19,16,,,,
63,-,JVG,Laiffii,-,61,1,,,,
64,-,JVG,Lokakuu (feat. Bizi),-,48,1,,,,
65,up,Pyhimys,Kemiaa (feat. Figaro),74,65,2,,,,
66,-,JVG,Onks paavil iso partsi,-,64,1,,,,
67,down,Kuumaa,Tulipalo,61,5,4,,,,
68,up,Måneskin,SUPERMODEL,94,5,22,,,,
69,up,Ed Sheeran,Perfect,88,55,9,73,2019-10-06,58,2019-10-20
70,-,Jami Faltin,PLAYA,-,16,1,,,,
71,-,JVG,Vessanpönttö (feat. Mäk Gälis),-,71,1,,,,
72,-,JVG,Viikonloppu,-,16,8,,,,
73,-,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",-,16,8,,,,
74,-,JVG,Kapuloita rattaisiin (feat. Eevil Stöö),-,74,1,,,,
75,up,Mastermynd,Together (Instrumental),85,75,4,,,,
76,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,49,49,4,,,,
77,down,Pehmoaino,ikuinen virta,55,44,5,,,,
78,-,JVG,Vamos,-,12,25,,,,
79,up,Kiljabo,Faxing Tokyo,98,79,3,,,,
80,down,Ida Paul & Kalle Lindroth,Autiomaa,38,38,3,,,,
81,-,50 Cent,In Da Club,-,68,6,,,,
82,down,Olli Halonen,Pohjola,72,2,40,,,,
83,-,Måneskin,THE LONELIEST,-,30,1,,,,
84,down,Lauri Tähkä,12 askelta,30,16,4,,,,
85,-,JVG,Syssymmäl,-,74,3,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,86,1,,,,
87,down,Ed Sheeran,Bad Habits,79,1,64,,,,
88,down,Markus Antonio & LAVAREDO,Huulet,52,13,6,,,,
89,up,Zummer,The End,99,89,2,,,,
90,-,Queen,Bohemian Rhapsody,-,56,18,,,,
91,-,Ed Sheeran,Shape of You,-,34,24,94,2020-01-05,94,2020-01-05
92,down,Kiki,666,64,34,20,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,47,3,,,,
94,down,Kate Bush,Running Up That Hill (A Deal With God),65,3,19,,,,
95,down,Slipknot,Hivemind,76,76,2,,,,
96,down,Ed Sheeran,Shivers,87,1,56,,,,
97,-,Werp,The Stars Are Alive (Radio Mix),-,52,1,,,,
98,down,Billie Eilish,everything i wanted,70,1,61,53,2019-11-17,3,2019-11-24
99,-,UNPOSSIBLE,Transcend,-,68,1,,,,
100,-,Rectangular Shapes,Sinpad,-,100,1,,,,
