Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella & Lauri Haav,Luotathan,18,1,2,,,,
2,up,Robin Packalen,Häitä pidelly (feat. Tupe.),48,2,2,,,,
3,up,Eminem,Houdini,76,3,2,,,,
4,down,Mirella,Timanttei,1,1,23,,,,
5,down,Sabrina Carpenter,Espresso,4,4,9,,,,
6,down,Sara Siipola,Juostaan (feat. Sexmane),3,3,4,,,,
7,down,Billie Eilish,LUNCH,2,1,4,,,,
8,down,Turisti,Lightskinboy (feat. Sexmane),5,5,3,,,,
9,up,Ege Zulu & BEHM,Tunnista Tuntiin,11,2,19,,,,
10,up,Billie Eilish,BIRDS OF A FEATHER,10,4,4,,,,
11,down,Joost,Europapa,6,2,5,,,,
12,up,william,ILY,84,12,2,,,,
13,down,Blacflaco,Mun vuoro safkaa,8,8,13,,,,
14,up,Isac Elliot,Italia (feat. Averagekidluke & MD$),14,13,3,,,,
15,down,JVG,Rallikansa,13,2,7,,,,
16,down,Turisti,Lähetään menee,12,5,8,,,,
17,down,Billie Eilish,CHIHIRO,7,2,4,,,,
18,down,Nemo,The Code,9,1,5,,,,
19,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,16,11,8,,,,
20,down,Central Cee & Lil Baby,BAND4BAND,15,15,3,,,,
21,down,Artemas,i like the way you kiss me,17,2,11,,,,
22,up,Mirella,Uuteen eiliseen,24,1,13,,,,
23,up,Jaakko Kulta,Norjalaista puuta,25,16,5,,,,
24,down,Kendrick Lamar,Not Like Us,20,2,5,,,,
25,down,floyymenor & Cris Mj,Gata Only,22,22,9,,,,
26,up,Ahti,Väärään aikaan (feat. HUGO),28,1,27,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),23,1,8,,,,
28,up,Sexmane,Hulluus saa mut huutamaan,33,4,9,,,,
29,up,Hozier,Too Sweet,35,18,10,,,,
30,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),26,2,15,,,,
31,up,OLGA,Uus Bitch,31,4,12,,,,
32,down,Ahti,Kissa (feat. Averagekidluke),29,4,14,,,,
33,down,Billie Eilish,WILDFLOWER,19,8,4,,,,
34,up,JVG,Kran Turismo (feat. Raappana),43,15,25,,,,
35,up,ibe,Blondina,36,1,55,,,,
36,up,Hugo,Taulut (feat. Costi),42,1,40,,,,
37,up,Kuumaa,Ylivoimainen,44,2,73,,,,
38,down,Baby Lasagna,Rim Tim Tagi Dim,21,3,5,,,,
39,up,Turisti,Kiireinen nainen (feat. ibe),46,1,37,,,,
40,down,Billie Eilish,BLUE,27,9,4,,,,
41,up,SHRTY,Pariisin kevät (feat. Joalin),41,2,58,,,,
42,up,Shaboozey,A Bar Song (Tipsy),51,35,2,,,,
43,up,Ahti,Taustapeili,90,43,2,,,,
44,up,Kuumaa,Tuhoaisti,62,7,12,,,,
45,down,Käärijä,Cha Cha Cha,34,1,73,,,,
46,down,Taylor Swift,Cruel Summer,40,8,48,,,,
47,down,Marcus & Martinus,Unforgettable,32,6,7,,,,
48,down,Gettomasa,Stunttaa,45,3,6,,,,
49,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,54,2,55,,,,
50,up,Turisti,Yks Kaks,52,8,12,,,,
51,down,Tommy Richman,Million Dollar Baby,37,37,5,,,,
52,down,Billie Eilish,L’AMOUR DE MA VIE,30,13,4,,,,
53,up,Taylor Swift,Down Bad,57,4,8,,,,
54,up,Kuumaa,Tulipalo,59,5,91,,,,
55,up,Ariana Grande,we can't be friends (wait for your love),70,8,14,,,,
56,down,Windows95Man,No Rules!,53,4,19,,,,
57,up,Käärijä & Erika Vikman,Ruoska,68,1,18,,,,
58,up,Mirella,Sua sattuu,81,14,28,,,,
59,up,Dua Lipa,Training Season,63,24,17,,,,
60,up,Benson Boone,Beautiful Things,71,19,18,,,,
61,up,Post Malone,I Had Some Help (feat. Morgan Wallen),72,46,5,,,,
62,down,SHRTY & Blacflaco,Sekasin,56,45,6,,,,
63,up,Pehmoaino,maasta taivaaseen,73,9,21,,,,
64,up,Kuumaa,Satama,69,14,28,,,,
65,down,Future & Metro Boomin,Like That,58,4,12,,,,
66,down,VJ,Malaga (feat. KERZA),47,10,14,,,,
67,down,Blacflaco & Cledos,Vaan sä,55,2,17,,,,
68,down,Coldplay,Viva La Vida,67,1,78,,,,
69,down,Billie Eilish,THE GREATEST,38,14,4,,,,
70,down,Pariisin Kevät,Kesäyö,66,23,22,,,,
71,-,Portion Boys & Kake Randelin,Juhannusyö,-,9,1,,,,
72,down,Taylor Swift,I Can Do It With a Broken Heart,61,7,8,,,,
73,down,Jambo & Mikael Gabriel,LOVE,60,57,5,,,,
74,-,Sexmane,Mama We Made It (feat. Melo),-,31,1,,,,
75,-,C.Gambino,Sista Gång,-,75,1,,,,
76,up,The Weeknd,Blinding Lights,87,1,228,94,2019-12-01,1,2020-03-01
77,down,Billie Eilish,SKINNY,39,11,4,,,,
78,down,Jare & VilleGalle,Häissä,74,58,27,,,,
79,-,Metallica,Master of Puppets,-,31,8,,,,
80,down,alyona alyona & Jerry Heil,Teresa & Maria,50,5,5,,,,
81,-,Metallica,For Whom the Bell Tolls (Remastered),-,73,1,,,,
82,-,Metallica,Enter Sandman,-,47,1,,,,
83,down,ANI,Odota sua,78,24,8,,,,
84,down,Hugo,Aurinkoon,77,64,5,,,,
85,-,Metallica,Nothing Else Matters,-,74,1,,,,
86,-,C.Gambino,Automatic,-,7,9,,,,
87,down,Tate McRae,greedy,85,5,39,,,,
88,down,Gettomasa,Silmät,83,19,93,,,,
89,up,Tuuli,Lähellä,94,89,3,,,,
90,-,Tommy Richman,Million Dollar Baby (Vhs),-,90,1,,,,
91,-,Sabrina Carpenter,Please Please Please,-,8,1,,,,
92,-,Portion Boys,Mökkielämää,-,92,1,,,,
93,down,ANI,Jos puhutaan totta,75,2,20,,,,
94,down,Reacher,Mousea,89,36,67,,,,
95,up,"KERZA, Big Papa313 & Ricky Rich",OULALALA,98,63,4,,,,
96,down,VJ,Robbery Bob,91,91,2,,,,
97,down,Blacflaco & Jami Faltin,Paholainen,65,65,3,,,,
98,-,Sara Siipola,Paskana,-,3,18,,,,
99,down,Billie Eilish,THE DINER,49,21,4,,,,
100,-,Metallica,One (Remastered),-,82,1,,,,
