Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),4,1,2,,,,
2,up,Harry Styles,As It Was,3,1,8,,,,
3,down,JVG,Amatimies,1,1,4,,,,
4,up,Cornelia Jakobs,Hold Me Closer,8,4,3,,,,
5,up,Måneskin,SUPERMODEL,39,5,2,,,,
6,up,Subwoolfer,Give That Wolf A Banana,13,6,2,,,,
7,down,Kendrick Lamar,N95,5,5,2,,,,
8,up,Bess,Ram pam pam,10,1,19,,,,
9,up,Chanel,SloMo,24,9,2,,,,
10,up,Sexmane,40K,12,8,5,,,,
11,down,Jack Harlow,First Class,9,3,7,,,,
12,down,The Rasmus,Jezebel,2,2,16,,,,
13,up,Lizzo,About Damn Time,18,10,6,,,,
14,up,Gettomasa,500 Hevosta,15,2,5,,,,
15,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,6,2,,,,
16,up,Ed Sheeran,2step (feat. Ellinoora),16,16,2,,,,
17,up,Sam Ryder,SPACE MAN,40,17,2,,,,
18,up,Pehmoaino,haluun takas mun perhoset,35,2,8,,,,
19,up,Cledos,City (feat. A36),21,4,7,,,,
20,up,Blacflaco & Mjay,Munkaa,25,7,9,,,,
21,down,Kendrick Lamar,United In Grief,7,7,2,,,,
22,up,T Swoop,Mon Ami,28,5,9,,,,
23,up,Olli Halonen,Pohjola,27,2,22,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,29,1,46,,,,
25,up,S10,De Diepte,33,25,2,,,,
26,up,Konstrakta,In corpore sano,57,26,2,,,,
27,up,Fabe,WYD,61,7,2,,,,
28,down,Kendrick Lamar,Rich Spirit,17,17,2,,,,
29,down,Kendrick Lamar,Father Time (feat. Sampha),11,11,2,,,,
30,up,Fabe,Tähti,32,7,12,,,,
31,up,Pihlaja & Etta,Bändäri,36,4,9,,,,
32,up,wrs,Llámame,69,32,2,,,,
33,down,Kendrick Lamar & Kodak Black,Silent Hill,19,19,2,,,,
34,up,Mahmood & BLANCO,Brividi,34,34,2,,,,
35,up,Ed Sheeran,Shivers,49,1,37,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,42,9,17,,,,
37,up,Glass Animals,Heat Waves,44,2,50,75,2021-02-28,71,2021-03-07
38,-,Harry Styles,Late Night Talking,-,4,1,,,,
39,down,Rammstein,Zick Zack,38,6,7,,,,
40,down,Kendrick Lamar,Worldwide Steppers,14,14,2,,,,
41,down,JVG,Viikonloppu,30,16,4,,,,
42,up,Benson Boone,In The Stars,65,42,3,,,,
43,-,Harry Styles,Music For a Sushi Restaurant,-,6,1,,,,
44,up,Tiësto & Ava Max,The Motto,64,2,28,,,,
45,down,Maro,"saudade, saudade",43,43,2,,,,
46,up,Monika LIU,Sentimentai,53,46,2,,,,
47,up,Abreu,Kaikki paitsi sydän,54,14,5,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),67,39,4,,,,
49,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),41,6,49,,,,
50,up,Måneskin,ZITTI E BUONI,80,1,29,,,,
51,up,Stefan,Hope,58,51,2,,,,
52,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],51,2,37,,,,
53,down,Kendrick Lamar,Count Me Out,22,22,2,,,,
54,-,Harry Styles,Little Freak,-,11,1,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now,59,10,32,,,,
56,-,Harry Styles,Matilda,-,10,1,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,4,38,,,,
58,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,31,31,2,,,,
59,-,Harry Styles,Grapejuice,-,19,1,,,,
60,-,El Migu,Erilainen,-,2,1,,,,
61,-,Harry Styles,Daylight,-,14,1,,,,
62,down,Kendrick Lamar & Taylour Paige,We Cry Together,20,20,2,,,,
63,down,Jambo,tarviin tilaa (feat. william),55,35,4,,,,
64,up,alvan,Fulenn (feat. Ahez),66,64,2,,,,
65,-,Harry Styles,Cinema,-,23,1,,,,
66,up,Ochman,River,70,66,2,,,,
67,-,Harry Styles,Daydreaming,-,21,1,,,,
68,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,23,23,2,,,,
69,-,Harry Styles,Satellite,-,22,1,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,18,12,,,,
71,-,Harry Styles,Keep Driving,-,28,1,,,,
72,-,Harry Styles,Love Of My Life,-,24,1,,,,
73,-,Harry Styles,Boyfriends,-,33,1,,,,
74,up,Panic! At the Disco,House of Memories,83,45,5,,,,
75,down,DOMI,Lights Off,48,48,2,,,,
76,down,Gasellit,Pakko relaa ennen kun mä delaan,37,30,2,,,,
77,down,LUM!X,Halo (feat. PIA MARIA),45,45,2,,,,
78,down,Kendrick Lamar,Rich (Interlude),26,26,2,,,,
79,up,Zdob și Zdub & Fratii Advahov,Trenulețul,94,79,2,,,,
80,-,Joe L,Käytöstapoi (feat. william),-,7,1,,,,
81,down,Ed Sheeran,Bad Habits,79,1,48,,,,
82,-,Nebi & Gettomasa,KiMi,-,14,1,,,,
83,down,Ramses II,Villieläin,71,1,3,,,,
84,down,Amanda Tenfjord,Die Together,78,78,2,,,,
85,down,Malik Harris,Rockstars,62,62,2,,,,
86,down,Rammstein,Zeit,73,8,10,,,,
87,down,Jérémie Makiese,Miss You,75,75,2,,,,
88,down,Citi Zēni,Eat Your Salad,76,76,2,,,,
89,down,Tom Odell,Another Love,86,6,38,,,,
90,down,Farruko,Pepas,85,27,19,,,,
91,down,The Weeknd,Blinding Lights,50,1,130,94,2019-12-01,1,2020-03-01
92,down,Andromache,Ela,82,82,2,,,,
93,down,Kendrick Lamar,Crown,46,46,2,,,,
94,-,Rosa Linn,SNAP,-,18,1,,,,
95,up,JVG,Vamos,97,12,20,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,92,10,23,,,,
97,down,Kendrick Lamar & Tanna Leone,Mr. Morale,52,52,2,,,,
98,-,Måneskin,Beggin,-,3,38,,,,
99,down,Sheldon Riley,Not the Same,88,88,2,,,,
100,down,Kendrick Lamar,Auntie Diaries,47,47,2,,,,
