Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),1,1,4,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,40,79,2019-11-17,1,2020-12-13
3,up,Averagekidluke,Rich Man (feat. Turisti),4,2,3,,,,
4,up,Hugo,Taulut (feat. Costi),9,1,17,,,,
5,up,Cledos,Jos mä oisin sä,7,1,5,,,,
6,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,1,37,31,2019-12-08,26,2020-12-27
7,up,Turisti,Kiireinen nainen (feat. ibe),15,1,14,,,,
8,up,Wham!,Last Christmas (Single Version),8,1,36,70,2019-12-01,2,2020-12-27
9,up,ibe,Blondina,23,1,32,,,,
10,up,Käärijä,Cha Cha Cha,36,1,50,,,,
11,down,Sia,Snowman,6,5,25,57,2020-12-20,11,2020-12-27
12,down,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),5,3,30,,,,
13,up,Tate McRae,greedy,27,5,16,,,,
14,down,Jaakko Kulta,Huone (feat. Ellis),12,3,4,,,,
15,up,DAVI,Silkkii (feat. Joalin),19,1,8,,,,
16,up,Bee,Sä puhuit enkeleistä,51,8,2,,,,
17,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,29,2,32,,,,
18,down,Isac Elliot,Sua Ei Oo,14,14,3,,,,
19,up,Lauri Haav & Gettomasa,Feimii,30,2,12,,,,
20,down,José Feliciano,Feliz Navidad,18,4,24,48,2019-12-29,48,2019-12-29
21,down,Ariana Grande,Santa Tell Me,10,10,3,,,,
22,down,Ed Sheeran & Elton John,Merry Christmas,16,6,18,,,,
23,up,Kuumaa,Ylivoimainen,44,2,50,,,,
24,up,Ege Zulu,100 Kg Kukkia,40,7,6,,,,
25,down,Suvi Teräsniska,Tulkoon Joulu,11,6,28,,,,
26,down,Andy Williams,It's the Most Wonderful Time of the Year,21,6,29,35,2019-12-29,18,2020-12-27
27,up,Jack Harlow,Lovin On Me,37,17,8,,,,
28,up,ibe,Diipimpää,34,2,9,,,,
29,up,ibe,Bisnesmies,38,3,9,,,,
30,up,Taylor Swift,Cruel Summer,50,8,28,,,,
31,up,Kenya Grace,Strangers,43,4,17,,,,
32,up,SHRTY,Pariisin kevät (feat. Joalin),45,2,35,,,,
33,down,ジャスティン・ビーバー,君とホワイト・キス,13,8,28,69,2019-12-29,21,2020-12-27
34,up,Costi,Maailman Ympäri,47,2,44,,,,
35,down,Band Aid,Do They Know It's Christmas?,25,10,23,79,2019-12-08,14,2020-12-27
36,up,Costi,DNA,49,5,8,,,,
37,down,Wham!,Last Christmas,17,16,8,70,2019-12-22,53,2019-12-29
38,up,Gettomasa,Silmät,59,19,72,,,,
39,up,Kuumaa,Tulipalo,56,5,68,,,,
40,down,Kelly Clarkson,Underneath the Tree,20,12,22,77,2019-12-22,16,2020-12-27
41,down,Kuumaa,Satama,39,14,5,,,,
42,up,Costi,Ennen Vanhaan,55,4,26,,,,
43,up,Averagekidluke & ibe,Ghetto Love,53,2,12,,,,
44,down,The Pogues,Fairytale of New York,22,21,20,,,,
45,-,Dua Lipa,Dance The Night,-,2,27,,,,
46,up,Jami Faltin,Kertoimia Vastaan,57,1,18,,,,
47,down,Britney Spears,My Only Wish (This Year),24,11,24,,,,
48,-,KERZA,First Day Out 2,-,7,1,,,,
49,down,Sam Smith,Have Yourself a Merry Little Christmas,28,24,20,,,,
50,up,ibe,Famous,73,8,48,,,,
51,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),42,12,18,96,2019-12-22,56,2019-12-29
52,up,Dua Lipa,Houdini,71,14,8,,,,
53,-,Miley Cyrus,Flowers,-,1,43,,,,
54,down,Pentatonix,Hallelujah,26,13,26,65,2019-12-22,51,2019-12-29
55,down,Etta,Demoneista ystävii,52,5,9,,,,
56,down,Bobby Helms,Jingle Bell Rock (Single Version),32,5,24,56,2019-12-22,19,2020-12-27
57,down,Coldplay,Christmas Lights,31,24,22,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,66,16,19,,,,
59,down,Katri Helena,Joulumaa,33,17,24,,,,
60,down,Chris Rea,Driving Home for Christmas (2019 Remaster),35,18,22,92,2019-12-29,61,2020-12-27
61,up,Doja Cat,Paint The Town Red,81,2,21,,,,
62,-,MD$,Kolmestaa (feat. Lauri Haav & Etta),-,15,1,,,,
63,down,ディーン・マーティン,レット・イット・スノウ,48,11,24,67,2019-12-29,29,2020-12-27
64,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],58,13,15,,,,
65,down,Jenni Vartiainen,Tule Meille Jouluksi,41,28,17,,,,
66,up,Donny Hathaway,This Christmas,67,33,10,,,,
67,up,Elvis Presley,Blue Christmas,84,16,11,73,2019-12-29,73,2019-12-29
68,down,Samuli Edelmann,Avaruus,46,26,15,,,,
69,up,Frank Sinatra,Santa Claus Is Comin' to Town,74,9,15,,,,
70,-,The Weeknd,Blinding Lights,-,1,208,94,2019-12-01,1,2020-03-01
71,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],77,35,9,,,,
72,-,Gettomasa,Jälkeekään,-,2,25,,,,
73,down,Lauri Haav,Rakkauteen,64,7,10,,,,
74,up,Ella Fitzgerald,Sleigh Ride,85,74,2,,,,
75,down,Lauri Haav,Onks Mitään Parempaa,65,3,10,,,,
76,up,VJ,Vastustaa,82,12,26,,,,
77,down,Paul McCartney,Wonderful Christmastime (Edited Version),60,37,13,,,,
78,down,Antti Tuisku,Rukous,61,35,12,,,,
79,down,ABBA,Little Things,63,33,13,,,,
80,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),62,40,11,,,,
81,down,Boney M.,Mary's Boy Child / Oh My Lord,68,38,13,,,,
82,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),69,23,21,34,2019-12-29,13,2020-12-27
83,down,Laura Voutilainen,Kun Joulupukki Suukon Sai,75,61,6,,,,
84,up,Eartha Kitt,Santa Baby,86,24,11,,,,
85,-,Coldplay,Viva La Vida,-,1,59,,,,
86,down,Michael Bublé,Santa Claus Is Coming To Town,70,43,11,,,,
87,down,Queen,Thank God It's Christmas (Non-Album Single),76,57,7,,,,
88,-,Stevie Wonder,What Christmas Means to Me,-,83,2,,,,
89,up,Slade,Merry Xmas Everybody,89,71,5,,,,
90,-,Mirella,Sua sattuu,-,14,5,,,,
91,down,Jari Sillanpää,Lumilinna,79,64,5,,,,
92,-,Bee,Viimeisiä sanoja,-,32,26,,,,
93,down,The Ronettes,Sleigh Ride,91,26,14,57,2019-12-29,31,2020-12-27
94,-,Reacher,Mousea,-,36,57,,,,
95,down,Suvi Teräsniska,Joulun henki,78,61,5,,,,
96,-,Dave & Central Cee,Sprinter,-,2,29,,,,
97,down,DAVI,Lambo (feat. VJ),83,4,16,,,,
98,-,Boy Extra,Further,-,38,49,,,,
99,-,Ax & Huligan,Älä pidä siit kii,-,99,1,,,,
100,down,Katri Helena,Jossain On Kai Vielä Joulu,80,79,5,,,,
