Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,7,,,,
2,up,Olli Halonen,Pohjola,2,2,10,,,,
3,up,BEHM,Ethän tarkoittanut sitä,4,3,3,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,34,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,26,,,,
6,up,Glass Animals,Heat Waves,8,2,38,75,2021-02-28,71,2021-03-07
7,up,Tiësto & Ava Max,The Motto,13,2,16,,,,
8,down,Ed Sheeran,Shivers,5,1,25,,,,
9,up,Adele,Easy On Me,10,1,20,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,16,10,11,,,,
11,up,Lauri Tähkä,Nukkuvat aamut,17,11,4,,,,
12,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,6,5,8,,,,
13,down,Gayle,abcdefu,11,2,15,,,,
14,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],15,2,25,,,,
15,down,Gunna & Future,pushin P (feat. Young Thug),9,9,8,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,27,9,5,,,,
17,up,JVG,Vamos,18,12,8,,,,
18,down,Ed Sheeran,Bad Habits,14,1,36,,,,
19,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,7,3,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,10,20,,,,
21,down,The Weeknd,Sacrifice,19,1,8,,,,
22,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),26,6,37,,,,
23,down,Jaymes Young,Infinity,20,20,15,,,,
24,up,Vesala,Uu mama,67,4,2,,,,
25,up,Dove Cameron,Boyfriend,52,18,2,,,,
26,down,YOUNGHEARTED,Sun numero,25,10,6,,,,
27,up,BEHM,Frida,35,1,86,,,,
28,down,bbno$,edamame (feat. Rich Brian),23,10,24,,,,
29,up,The Weeknd,Blinding Lights,29,1,118,94,2019-12-01,1,2020-03-01
30,down,The Neighbourhood,Softcore,28,7,8,,,,
31,down,The Weeknd,Take My Breath,24,3,28,,,,
32,down,Olivia Rodrigo,good 4 u,31,1,42,,,,
33,up,Farruko,Pepas,37,27,7,,,,
34,up,The Rasmus,Jezebel,46,2,6,,,,
35,up,Adi L Hasla,Levottomat tuulet (feat. costee),40,30,6,,,,
36,down,Amorphis,On The Dark Waters,21,21,3,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,2,32,,,,
38,up,Adele,Oh My God,42,2,15,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,9,19,,,,
40,up,Lil Nas X,THATS WHAT I WANT,49,7,23,,,,
41,down,Gettomasa,Hyvä Me,34,14,7,,,,
42,down,Tate McRae,she's all i wanna be,38,38,4,,,,
43,up,Samu Haber,Sä,63,38,3,,,,
44,up,Jack Harlow,Nail Tech,78,44,2,,,,
45,up,Eminem,Without Me,54,45,7,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,43,2,,,,
47,down,Doja Cat,Woman,44,9,31,,,,
48,up,Nelli Matula,Limbo,48,33,6,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),50,49,3,36,2020-02-16,36,2020-02-16
50,up,Billie Eilish,Happier Than Ever,57,2,31,,,,
51,up,Turisti,Gunshit,51,38,4,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,56,1,40,,,,
53,up,BEHM,Hei rakas,58,2,116,,,,
54,up,Charlie Puth,Light Switch,55,45,5,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,7,45,76,2021-04-25,2,2021-05-02
56,up,Tom Odell,Another Love,92,6,26,,,,
57,up,Sia,Unstoppable,96,57,2,81,2019-11-10,81,2019-11-10
58,up,Fleetwood Mac,Go Your Own Way,72,58,5,,,,
59,up,The Weeknd,Save Your Tears,65,1,49,80,2020-03-22,1,2021-03-21
60,up,Isaac Sene,Kuuma jäbä,74,37,6,,,,
61,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,45,14,4,,,,
62,up,Erin,Anna mun rakastaa,64,43,7,,,,
63,down,Amorphis,The Moon,30,30,3,,,,
64,up,Jannika B,Mania,80,64,3,,,,
65,-,Dua Lipa,Love Again,-,18,35,96,2020-04-05,96,2020-04-05
66,up,Haloo Helsinki!,Piilotan mun kyyneleet,82,1,54,,,,
67,up,Em Beihold,Numb Little Bug,85,67,4,,,,
68,-,Blind Channel,Bad Idea,-,37,1,,,,
69,up,Acraze,Do It To It (feat. Cherish),75,36,7,,,,
70,up,Deasy,Zap (DJ Friendly),76,32,48,,,,
71,up,Ani,Vegasissa naimisiin (feat. Nelli Matula),79,56,2,,,,
72,down,Amorphis,Northwards,32,32,3,,,,
73,up,Doja Cat,Kiss Me More (feat. SZA),91,1,46,9,2021-04-18,1,2021-05-16
74,up,Benson Boone,GHOST TOWN,98,38,17,,,,
75,-,Poju,Poika Saunoo,-,40,1,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Black Summer,60,18,4,,,,
77,-,VIIVI,Hyväuskoinen,-,12,16,,,,
78,-,Vesta,Juttele mulle,-,44,1,,,,
79,down,50 Cent,In Da Club,68,68,2,,,,
80,-,Dua Lipa,Levitating,-,20,15,74,2020-04-05,74,2020-04-05
81,up,The Neighbourhood,Sweater Weather,99,36,17,77,2021-01-10,63,2021-02-07
82,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,70,3,,,,
83,up,Mastermynd,Together,83,30,49,,,,
84,-,Cyan Kicks,Hurricane,-,34,6,,,,
85,-,Olivera,Thank God I'm an Atheist,-,46,4,,,,
86,up,Kungs,Never Going Home,89,31,9,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,87,4,,,,
88,-,KERZA,First Day Out,-,88,1,,,,
89,down,Evelina,Kyynelii,70,30,8,,,,
90,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,62,62,3,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,30,56,25,2019-10-06,25,2019-10-06
92,down,Mikko Harju,Anna mennä lennä,88,88,2,,,,
93,down,Amorphis,A New Land,41,41,3,,,,
94,down,Eminem,The Real Slim Shady,77,77,3,,,,
95,-,Lil Seks,Hyi Apua,-,95,1,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,24,,,,
97,-,Måneskin,Beggin,-,3,37,,,,
98,down,Lauren Spencer-Smith,Fingers Crossed,84,20,8,,,,
99,down,Frank Ocean,Lost,86,19,6,,,,
100,-,D-Block Europe,Overseas (feat. Central Cee),-,61,4,,,,
