Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Verschiedene Interpreten,Italo Hits: Best of Italia,4,1,56,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
4,down,Dua Lipa,Radical Optimism,3,2,8,,,,
5,up,Wanda,Ende nie,5,5,10,,,,
6,up,Relja,Stroberi - EP,16,6,2,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,32,,,,
8,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,3,236,,,,
9,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,9,16,,,,
10,down,Olivia Rodrigo,GUTS (spilled),8,2,11,,,,
11,up,Monetochka,Молитвы. Анекдоты. Тосты.,57,11,2,,,,
12,-,aespa,Armageddon - The 1st Album,-,12,1,,,,
13,up,RM,"Right Place, Wrong Person",50,13,2,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,12,,,,
15,down,Benson Boone,Fireworks & Rollerblades,10,1,11,,,,
16,down,AUT of ORDA,Das Empörium schlägt zurück,13,2,9,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),20,1,53,,,,
18,up,Frank Ocean,Blonde,18,10,238,30,2019-11-10,30,2019-11-10
19,down,Teodora,Žena Bez Adrese,7,7,3,,,,
20,up,Taylor Swift,Lover,22,4,239,7,2019-10-06,3,2019-10-20
21,down,Emilio,Blessings,6,6,17,,,,
22,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),35,1,89,,,,
23,down,Taylor Swift,reputation,21,3,229,74,2020-02-02,64,2020-02-09
24,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,24,24,11,,,,
25,up,Olivia Rodrigo,SOUR (Video Version),25,1,144,,,,
26,up,Meghan Trainor,Timeless,62,26,2,,,,
27,down,BIBIZA,Wiener Schickeria,14,2,60,,,,
28,down,Tate McRae,THINK LATER,19,1,26,,,,
29,down,Various Artists,80s 100 Hits,27,8,239,,,,
30,up,Michael Jackson,Thriller,42,12,71,,,,
31,up,Adele,21,33,7,213,29,2019-10-06,11,2019-10-20
32,down,Josh.,Reparatur,31,1,48,,,,
33,up,Zartmann,dafür bin ich frei,56,33,2,,,,
34,down,Seiler und Speer,Red Bull Symphonic (Live),28,2,105,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,60,35,9,,,,
36,down,Paula Hartmann,kleine Feuer,23,2,16,,,,
37,up,Peter Fox,Stadtaffe (Bonus Track Version),40,7,237,,,,
38,up,Dua Lipa,Future Nostalgia (Bonus Edition),41,2,32,,,,
39,up,Beyoncé,RENAISSANCE,47,1,97,,,,
40,up,Various Artists,Barbie The Album,51,1,35,,,,
41,down,sappalott,Sappalotta,30,21,23,,,,
42,down,Christina Stürmer,MTV Unplugged in Wien,37,3,26,,,,
43,down,Harry Styles,Harry's House,38,1,107,,,,
44,down,Tyla,TYLA,36,4,17,,,,
45,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",17,17,6,,,,
46,up,LUNA,25/8,61,46,7,,,,
47,down,Katy Perry,Teenage Dream (Deluxe Edition),44,29,95,,,,
48,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),55,48,2,,,,
49,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,49,1,,,,
50,up,Lena,Loyal to myself,89,50,2,,,,
51,up,Lady Gaga,The Fame Monster,84,44,8,,,,
52,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),69,1,82,,,,
53,down,Sia,Reasonable Woman,34,5,8,,,,
54,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),48,9,31,,,,
55,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,55,1,,,,
56,up,Pizzera & Jaus,unerhört solide,68,8,239,,,,
57,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,63,1,141,,,,
58,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,52,1,84,,,,
59,-,Generacija Zed,Generacija Zed 2024,-,59,1,,,,
60,-,James Blunt,Who We Used To Be (Deluxe),-,3,25,,,,
61,down,Post Malone,AUSTIN (Bonus),46,2,44,,,,
62,up,FLETCHER,In Search Of The Antidote,74,11,14,,,,
63,down,Beyoncé,Lemonade,54,49,30,,,,
64,down,Aco Pejović,Hotel Tuge,29,29,3,,,,
65,down,Emilio,1996 (Deluxe),39,5,24,,,,
66,-,Marcus & Martinus,Unforgettable,-,66,1,,,,
67,down,Sabrina Carpenter,emails i can’t send fwd:,58,32,28,,,,
68,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),49,39,6,,,,
69,up,Frank Ocean,channel ORANGE,95,40,81,,,,
70,up,Daft Punk,Random Access Memories,99,13,80,41,2019-10-06,13,2021-02-28
71,-,ARTMS,<Dall>,-,71,1,,,,
72,up,Knappe,Rendezvous,92,72,2,,,,
73,-,Miley Cyrus,Endless Summer Vacation,-,1,64,,,,
74,down,Ed Sheeran,÷ (Deluxe),66,5,239,78,2019-10-06,36,2020-01-05
75,-,Seiler und Speer,Für immer,-,3,176,,,,
76,down,Justin Timberlake,Everything I Thought It Was,45,2,12,,,,
77,up,P!nk,TRUSTFALL - Tour Deluxe Edition,78,10,32,,,,
78,up,Wanda,Wanda,93,1,88,,,,
79,up,Udo Jürgens,Best of Udo Jürgens,83,10,188,,,,
80,down,NewJeans,How Sweet - EP,70,70,2,,,,
81,down,Mark Forster,SUPERVISION,71,6,18,,,,
82,-,Pizzera & Jaus,Comedian Rhapsody,-,1,84,,,,
83,down,Various Artists,90s 100 Hits,80,26,193,,,,
84,-,Folkshilfe,VIRE,-,5,58,,,,
85,-,EAV,100 Jahre EAV - Ihr habt es so gewollt,-,13,207,,,,
86,down,Troye Sivan,Something To Give Each Other,53,1,34,,,,
87,down,Barbara Bobak,Barbarizam,26,26,3,,,,
88,-,Yves,LOOP - EP,-,88,1,,,,
89,-,Coldplay,Music of the Spheres,-,2,98,,,,
90,up,KATI K,Alles oder Nichts,98,71,5,,,,
91,-,Michael Jackson,Bad,-,51,54,,,,
92,down,Paula Hartmann,Nie verliebt,81,26,67,,,,
93,up,Taylor Swift,1989 (Deluxe Edition),94,6,110,89,2019-10-06,71,2021-03-21
94,-,Sia,This Is Acting,-,51,30,,,,
95,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",97,1,233,,,,
96,-,Azahriah,skatulya I,-,29,6,,,,
97,down,Milica Pavlović,Milijarda - EP,43,42,3,,,,
98,down,Josh.,Teilzeitromantik,77,2,142,,,,
99,-,JEREMIAS,Von Wind und Anonymität,-,4,36,,,,
100,-,ABBA,Voyage,-,1,93,,,,
