Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,12,,,,
2,up,Verschiedene Interpreten,Italo Hits: Best of Italia,3,1,61,,,,
3,down,Gracie Abrams,The Secret of Us,1,1,3,,,,
4,up,Wanda,Ende nie,4,1,15,,,,
5,up,Zartmann,dafür bin ich frei,5,5,7,,,,
6,up,Camila Cabello,"C,XOXO",6,6,3,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,12,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,37,,,,
9,up,Dua Lipa,Radical Optimism,9,2,13,,,,
10,up,AUT of ORDA,Das Empörium schlägt zurück,10,2,14,,,,
11,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,3,241,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,12,12,14,,,,
13,up,Dua Lipa,Radical Optimism (Extended Versions),61,13,2,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,58,,,,
15,up,Ariana Grande,eternal sunshine (slightly deluxe),16,1,17,,,,
16,down,Taylor Swift,reputation,15,3,234,74,2020-02-02,64,2020-02-09
17,down,Voyage,Guns N Roses,8,4,4,,,,
18,up,Taylor Swift,Lover,20,4,244,7,2019-10-06,3,2019-10-20
19,up,sappalott,Sappalotta,25,19,28,,,,
20,up,BIBIZA,Wiener Schickeria,29,2,65,,,,
21,-,Sanja Vucic,Makadam - EP,-,21,1,,,,
22,down,Olivia Rodrigo,GUTS (spilled),18,2,16,,,,
23,down,Benson Boone,Fireworks & Rollerblades,14,1,16,,,,
24,up,Peter Fox,Stadtaffe (Bonus Track Version),39,7,242,,,,
25,up,Jubiläumscast Wien 2012,Elisabeth - Gesamtaufnahme Live - Jubiläumsfassung,51,25,158,,,,
26,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),30,1,94,,,,
27,up,Tea Tairovic,"Album ""TEA""",27,7,5,,,,
28,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),21,21,3,,,,
29,up,Josh.,Reparatur,34,1,53,,,,
30,down,Frank Ocean,Blonde,22,10,243,30,2019-11-10,30,2019-11-10
31,down,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,28,24,16,,,,
32,down,Seiler und Speer,Red Bull Symphonic (Live),26,2,110,,,,
33,down,Various Artists,80s 100 Hits,24,8,244,,,,
34,down,Meghan Trainor,Timeless,19,6,7,,,,
35,down,Olivia Rodrigo,SOUR (Video Version),32,1,149,,,,
36,-,Zucchero,Overdose D' Amore Tour,-,36,1,,,,
37,up,Dua Lipa,Future Nostalgia (Bonus Edition),59,2,37,,,,
38,up,Relja,Stroberi - EP,38,6,7,,,,
39,up,Folkshilfe,VIRE,58,5,61,,,,
40,up,Harry Styles,Fine Line,70,1,236,24,2019-12-08,1,2019-12-15
41,up,Katy Perry,Teenage Dream (Deluxe Edition),46,29,100,,,,
42,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),50,1,87,,,,
43,up,KATI K,Alles oder Nichts,75,43,7,,,,
44,up,Adele,21,47,7,218,29,2019-10-06,11,2019-10-20
45,up,Troye Sivan,Something To Give Each Other,54,1,39,,,,
46,down,Tate McRae,THINK LATER,41,1,31,,,,
47,up,Various Artists,Barbie The Album,52,1,40,,,,
48,down,Esther Graf,happy worstday,31,31,4,,,,
49,up,AURORA,What Happened To The Heart?,78,17,5,,,,
50,up,Coldplay,Music of the Spheres,87,2,103,,,,
