Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
3,down,Dua Lipa,Radical Optimism,2,2,7,,,,
4,up,Verschiedene Interpreten,Italo Hits: Best of Italia,4,1,55,,,,
5,up,Wanda,Ende nie,6,5,9,,,,
6,up,Emilio,Blessings,11,6,16,,,,
7,up,Teodora,Žena Bez Adrese,41,7,2,,,,
8,up,Olivia Rodrigo,GUTS (spilled),14,2,10,,,,
9,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,3,235,,,,
10,down,Benson Boone,Fireworks & Rollerblades,5,1,10,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,31,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,11,,,,
13,down,AUT of ORDA,Das Empörium schlägt zurück,10,2,8,,,,
14,down,BIBIZA,Wiener Schickeria,12,2,59,,,,
15,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,15,15,,,,
16,-,Relja,Stroberi - EP,-,16,1,,,,
17,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",27,17,5,,,,
18,up,Frank Ocean,Blonde,26,10,237,30,2019-11-10,30,2019-11-10
19,down,Tate McRae,THINK LATER,8,1,25,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,52,,,,
21,down,Taylor Swift,reputation,18,3,228,74,2020-02-02,64,2020-02-09
22,down,Taylor Swift,Lover,19,4,238,7,2019-10-06,3,2019-10-20
23,down,Paula Hartmann,kleine Feuer,15,2,15,,,,
24,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,28,24,10,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),22,1,143,,,,
26,up,Barbara Bobak,Barbarizam,49,26,2,,,,
27,down,Various Artists,80s 100 Hits,20,8,238,,,,
28,down,Seiler und Speer,Red Bull Symphonic (Live),23,2,104,,,,
29,up,Aco Pejović,Hotel Tuge,50,29,2,,,,
30,down,sappalott,Sappalotta,21,21,22,,,,
31,down,Josh.,Reparatur,24,1,47,,,,
32,up,Emilio,Roter Sand,78,4,24,,,,
33,up,Adele,21,46,7,212,29,2019-10-06,11,2019-10-20
34,down,Sia,Reasonable Woman,17,5,7,,,,
35,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),29,1,88,,,,
36,down,Tyla,TYLA,33,4,16,,,,
37,down,Christina Stürmer,MTV Unplugged in Wien,31,3,25,,,,
38,down,Harry Styles,Harry's House,37,1,106,,,,
39,-,Emilio,1996 (Deluxe),-,5,23,,,,
40,down,Peter Fox,Stadtaffe (Bonus Track Version),38,7,236,,,,
41,down,Dua Lipa,Future Nostalgia (Bonus Edition),30,2,31,,,,
42,up,Michael Jackson,Thriller,97,12,70,,,,
43,down,Milica Pavlović,Milijarda - EP,42,42,2,,,,
44,up,Katy Perry,Teenage Dream (Deluxe Edition),60,29,94,,,,
45,down,Justin Timberlake,Everything I Thought It Was,40,2,11,,,,
46,up,Post Malone,AUSTIN (Bonus),47,2,43,,,,
47,down,Beyoncé,RENAISSANCE,34,1,96,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,9,30,,,,
49,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),39,39,5,,,,
50,-,RM,"Right Place, Wrong Person",-,50,1,,,,
51,up,Various Artists,Barbie The Album,73,1,34,,,,
52,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,48,1,83,,,,
53,up,Troye Sivan,Something To Give Each Other,54,1,33,,,,
54,-,Beyoncé,Lemonade,-,49,29,,,,
55,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,55,1,,,,
56,-,Zartmann,dafür bin ich frei,-,56,1,,,,
57,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,57,1,,,,
58,up,Sabrina Carpenter,emails i can’t send fwd:,63,32,27,,,,
59,down,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,43,3,24,,,,
60,up,Chappell Roan,The Rise and Fall of a Midwest Princess,66,48,8,,,,
61,-,LUNA,25/8,-,61,6,,,,
62,-,Meghan Trainor,Timeless,-,62,1,,,,
63,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,67,1,140,,,,
64,down,Wilhelmine,Meere,51,30,5,,,,
65,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,25,25,2,,,,
66,up,Ed Sheeran,÷ (Deluxe),70,5,238,78,2019-10-06,36,2020-01-05
67,-,Andrea Bocelli,Passione (Super Deluxe),-,67,1,,,,
68,up,Pizzera & Jaus,unerhört solide,74,8,238,,,,
69,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,81,,,,
70,-,NewJeans,How Sweet - EP,-,70,1,,,,
71,-,Mark Forster,SUPERVISION,-,6,17,,,,
72,up,Sabrina Carpenter,Espresso EP,81,72,2,,,,
73,-,Emilio,"Emilio bei Sing meinen Song, Vol. 11",-,73,1,,,,
74,down,FLETCHER,In Search Of The Antidote,55,11,13,,,,
75,-,Ebru Yaşar,Yine Çalıyor - EP,-,75,1,,,,
76,up,Fäaschtbänkler,VIVA,82,26,10,,,,
77,down,Josh.,Teilzeitromantik,75,2,141,,,,
78,down,P!nk,TRUSTFALL - Tour Deluxe Edition,53,10,31,,,,
79,down,Nikolija,Lavina,59,5,11,,,,
80,down,Various Artists,90s 100 Hits,64,26,192,,,,
81,-,Paula Hartmann,Nie verliebt,-,26,66,,,,
82,-,Eros Ramazzotti,Eros,-,15,59,,,,
83,up,Udo Jürgens,Best of Udo Jürgens,92,10,187,,,,
84,down,Lady Gaga,The Fame Monster,44,44,7,,,,
85,-,Edmund,Freindschoft,-,8,213,,,,
86,up,Benson Boone,Walk Me Home...,89,16,10,,,,
87,-,Robbie Williams,Swings Both Ways (Deluxe),-,82,2,,,,
88,up,Rihanna,Good Girl Gone Bad: Reloaded,95,32,95,,,,
89,-,Lena,Loyal to myself,-,89,1,,,,
90,down,Falco,Falco III,69,34,56,,,,
91,-,Tina Turner,Private Dancer,-,40,3,,,,
92,-,Knappe,Rendezvous,-,92,1,,,,
93,-,Wanda,Wanda,-,1,87,,,,
94,-,Taylor Swift,1989 (Deluxe Edition),-,6,109,89,2019-10-06,71,2021-03-21
95,down,Frank Ocean,channel ORANGE,86,40,80,,,,
96,down,Ed Sheeran,Autumn Variations,79,2,31,,,,
97,-,Pizzera & Jaus,"wer nicht fühlen will, muss hören",-,1,232,,,,
98,-,KATI K,Alles oder Nichts,-,71,4,,,,
99,-,Daft Punk,Random Access Memories,-,13,79,41,2019-10-06,13,2021-02-28
100,down,Kate Hudson,Glorious,84,84,2,,,,
