Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Wanda,Ende nie,5,2,11,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,8,,,,
4,down,Verschiedene Interpreten,Italo Hits: Best of Italia,2,1,57,,,,
5,down,Dua Lipa,Radical Optimism,4,2,9,,,,
6,up,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),49,6,2,,,,
7,-,Tea Tairovic,"Album ""TEA""",-,7,1,,,,
8,up,Lena,Loyal to myself,50,8,3,,,,
9,up,Olivia Rodrigo,GUTS (spilled),10,2,12,,,,
10,up,AUT of ORDA,Das Empörium schlägt zurück,16,2,10,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,33,,,,
12,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),8,3,237,,,,
13,up,Generacija Zed,Generacija Zed 2024,59,13,2,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,13,,,,
15,up,Benson Boone,Fireworks & Rollerblades,15,1,12,,,,
16,down,Relja,Stroberi - EP,6,6,3,,,,
17,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,55,17,2,,,,
18,up,Meghan Trainor,Timeless,26,18,3,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,54,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,35,20,10,,,,
21,down,Taylor Swift,Lover,20,4,240,7,2019-10-06,3,2019-10-20
22,up,Olivia Rodrigo,SOUR (Video Version),25,1,145,,,,
23,up,Taylor Swift,reputation,23,3,230,74,2020-02-02,64,2020-02-09
24,down,Lauryn Hill,The Miseducation of Lauryn Hill,9,9,17,,,,
25,down,Monetochka,Молитвы. Анекдоты. Тосты.,11,11,3,,,,
26,up,Zartmann,dafür bin ich frei,33,26,3,,,,
27,up,BIBIZA,Wiener Schickeria,27,2,61,,,,
28,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),22,1,90,,,,
29,down,aespa,Armageddon - The 1st Album,12,12,2,,,,
30,down,Frank Ocean,Blonde,18,10,239,30,2019-11-10,30,2019-11-10
31,down,Various Artists,80s 100 Hits,29,8,240,,,,
32,up,sappalott,Sappalotta,41,21,24,,,,
33,down,Tate McRae,THINK LATER,28,1,27,,,,
34,up,Troye Sivan,Something To Give Each Other,86,1,35,,,,
35,down,Seiler und Speer,Red Bull Symphonic (Live),34,2,106,,,,
36,up,Paula Hartmann,kleine Feuer,36,2,17,,,,
37,down,Emilio,Blessings,21,6,18,,,,
38,down,Josh.,Reparatur,32,1,49,,,,
39,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),54,9,32,,,,
40,down,Beyoncé,RENAISSANCE,39,1,98,,,,
41,down,Teodora,Žena Bez Adrese,19,7,4,,,,
42,down,RM,"Right Place, Wrong Person",13,13,3,,,,
43,down,Dua Lipa,Future Nostalgia (Bonus Edition),38,2,33,,,,
44,down,Harry Styles,Harry's House,43,1,108,,,,
45,down,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,24,24,12,,,,
46,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,83,,,,
47,down,Peter Fox,Stadtaffe (Bonus Track Version),37,7,238,,,,
48,up,Sabrina Carpenter,emails i can’t send fwd:,67,32,29,,,,
49,down,Various Artists,Barbie The Album,40,1,36,,,,
50,up,Pizzera & Jaus,unerhört solide,56,8,240,,,,
51,down,Christina Stürmer,MTV Unplugged in Wien,42,3,27,,,,
52,down,Adele,21,31,7,214,29,2019-10-06,11,2019-10-20
53,up,Pizzera & Jaus,Comedian Rhapsody,82,1,85,,,,
54,down,Michael Jackson,Thriller,30,12,72,,,,
55,up,Miley Cyrus,Endless Summer Vacation,73,1,65,,,,
56,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,58,1,85,,,,
57,up,FLETCHER,In Search Of The Antidote,62,11,15,,,,
58,up,Ed Sheeran,÷ (Deluxe),74,5,240,78,2019-10-06,36,2020-01-05
59,down,Katy Perry,Teenage Dream (Deluxe Edition),47,29,96,,,,
60,-,AURORA,What Happened To The Heart?,-,60,1,,,,
61,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",95,1,234,,,,
62,down,Tyla,TYLA,44,4,18,,,,
63,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),68,39,7,,,,
64,down,LUNA,25/8,46,46,8,,,,
65,up,Marcus & Martinus,Unforgettable,66,65,2,,,,
66,-,WayV,Give Me That - The 5th Mini Album - EP,-,66,1,,,,
67,-,RAYE,Genesis. - EP,-,67,1,,,,
68,-,Morten Harket,Brother,-,68,1,,,,
69,up,Taylor Swift,1989 (Deluxe Edition),93,6,111,89,2019-10-06,71,2021-03-21
70,-,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,-,3,25,,,,
71,up,Various Artists,90s 100 Hits,83,26,194,,,,
72,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,85,13,208,,,,
73,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,73,1,,,,
74,down,Post Malone,AUSTIN (Bonus),61,2,45,,,,
75,down,ARTMS,<Dall>,71,71,2,,,,
76,-,Livingston,A Hometown Odyssey,-,4,12,,,,
77,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,57,1,142,,,,
78,up,Azahriah,skatulya I,96,29,7,,,,
79,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",45,17,7,,,,
80,down,Frank Ocean,channel ORANGE,69,40,82,,,,
81,-,Rihanna,Good Girl Gone Bad: Reloaded,-,32,96,,,,
82,-,Peter Cornelius,Best Of - 36 große Songs,-,10,165,,,,
83,-,RAYE,My 21st Century Blues,-,6,46,,,,
84,down,P!nk,TRUSTFALL - Tour Deluxe Edition,77,10,33,,,,
85,-,Wanda,Bussi,-,45,16,,,,
86,-,Falco,Falco III,-,34,57,,,,
87,down,Justin Timberlake,Everything I Thought It Was,76,2,13,,,,
88,-,Fairground Attraction,The Very Best of Fairground Attraction,-,88,1,,,,
89,down,Lady Gaga,The Fame Monster,51,44,9,,,,
90,-,Erlend Øye & La Comitiva,La Comitiva,-,90,1,,,,
91,-,Nikolija,Lavina,-,5,12,,,,
92,-,Sarah Connor,Muttersprache (Special Deluxe Version),-,37,74,,,,
93,-,EAV,Werwolf-Attacke! (Monsterball ist überall...),-,93,1,,,,
94,down,Coldplay,Music of the Spheres,89,2,99,,,,
95,-,Harry Styles,Fine Line,-,1,232,24,2019-12-08,1,2019-12-15
96,-,SOPHIA,NIEMALS ALLEIN,-,9,15,,,,
97,-,Falco,Falco Symphonic,-,73,8,,,,
98,down,James Blunt,Who We Used To Be (Deluxe),60,3,26,,,,
99,-,Adele,25,-,8,169,26,2019-10-06,20,2020-01-05
100,-,Zucchero,All the Best,-,20,119,,,,
