Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,14,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,3,2,12,,,,
3,up,Mrs. GREEN APPLE,Magic,5,3,5,,,,
4,down,Spitz,Utsukushii Hire,2,2,14,,,,
5,down,Vaundy,怪獣の花唄,4,2,129,,,,
6,up,キタニタツヤ,青のすみか,93,3,2,,,,
7,down,Official髭男dism,Subtitle,6,1,40,,,,
8,up,Mrs. GREEN APPLE,青と夏,9,5,163,,,,
9,up,Mrs. GREEN APPLE,Soranji,12,8,39,,,,
10,down,OFFICIAL HIGE DANDISM,Tattoo,7,4,13,,,,
11,down,MY FIRST STORY,I'm a mess,8,6,15,,,,
12,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",10,10,8,,,,
13,up,NewJeans,Super Shy,98,2,2,,,,
14,up,Mrs. GREEN APPLE,ダンスホール,16,5,60,,,,
15,down,百足 & 韻マン,君のまま,11,2,21,,,,
16,down,Vaundy,そんなbitterな話,14,7,18,,,,
17,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,6,14,,,,
18,down,Conton Candy,ファジーネーブル,15,13,6,,,,
19,up,藤井 風,ガーデン,20,19,8,,,,
20,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,7,11,,,,
21,down,Saucy Dog,シンデレラボーイ,18,1,95,,,,
22,up,NewJeans,Ditto,30,2,30,,,,
23,down,YOASOBI,夜に駆ける,19,1,173,84,2020-06-07,53,2020-08-09
24,up,YOASOBI,The Blessing,24,10,41,,,,
25,down,優里,ビリミリオン,21,4,25,,,,
26,down,(G)I-DLE,Queencard,22,15,9,,,,
27,up,Mrs. GREEN APPLE,私は最強,68,18,25,,,,
28,down,Tani Yuuki,W / X / Y,26,1,79,,,,
29,down,優里,ドライフラワー,28,1,141,,,,
30,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),27,27,25,,,,
31,down,Kenshi Yonezu,KICK BACK,23,2,40,,,,
32,down,Official髭男dism,ミックスナッツ,29,1,66,,,,
33,down,back number,高嶺の花子さん,32,17,192,,,,
34,down,YOASOBI,群青,25,5,150,,,,
35,up,あいみょん,マリーゴールド,35,5,193,,,,
36,up,NewJeans,OMG,36,4,28,,,,
37,down,back number,I Love You,31,4,38,,,,
38,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),34,1,58,,,,
39,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,25,182,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,50,14,111,,,,
41,down,優里,ベテルギウス,37,1,89,,,,
42,down,10-FEET,第ゼロ感,33,7,32,,,,
43,down,back number,水平線,40,1,101,,,,
44,down,YOASOBI,Monster,41,4,122,,,,
45,-,NewJeans,New Jeans,-,18,1,,,,
46,down,Natori,Overdose,42,2,44,,,,
47,down,Stray Kids,S-Class,38,20,7,,,,
48,down,Official髭男dism,Pretender,46,1,193,65,2019-11-10,37,2019-11-17
49,down,ATARASHII GAKKO!,Otonablue,45,24,14,,,,
50,down,Queen Bee,Mephisto,39,31,8,,,,
51,down,IVE,I AM,43,6,14,,,,
52,down,Official髭男dism,115万キロのフィルム,47,6,185,,,,
53,up,aiko,花火,53,26,12,,,,
54,down,マカロニえんぴつ,なんでもないよ、,51,1,89,,,,
55,down,TWICE,Hare Hare,48,27,9,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,52,8,39,,,,
57,down,Vaundy,不可幸力,54,20,118,,,,
58,up,NewJeans,Hype Boy,63,16,47,,,,
59,down,優里,レオ,55,8,79,,,,
60,down,imase,NIGHT DANCER,49,21,8,,,,
61,down,ChoQMay,Anata No Koibito Ni Naritai,60,60,5,,,,
62,down,back number,花束,58,23,78,,,,
63,down,Vaundy,踊り子,56,10,87,,,,
64,up,Mrs. GREEN APPLE,ANTENNA,92,22,2,,,,
65,down,back number,ハッピーエンド,62,21,103,,,,
66,up,清水 翔太,Fallin,72,46,7,,,,
67,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),70,2,56,,,,
68,down,あいみょん,愛を伝えたいだとか,61,27,86,,,,
69,down,緑黄色社会,Mela!,65,23,146,,,,
70,down,あいみょん,愛の花,64,26,15,,,,
71,up,藤井 風,きらり,73,4,115,,,,
72,down,Novelbright,愛とか恋とか,66,6,62,,,,
73,down,SEVENTEEN,Super,67,13,12,,,,
74,-,Mrs. GREEN APPLE,Feeling,-,74,1,,,,
75,down,Aimer,残響散歌,57,1,84,,,,
76,down,SEKAI NO OWARI,Habit,74,1,64,,,,
77,down,マカロニえんぴつ,リンジュー・ラヴ,69,12,25,,,,
78,down,YOASOBI,ハルカ,71,11,99,,,,
79,down,Official髭男dism,イエスタデイ,75,2,161,,,,
