Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,6,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,14,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,35,84,2020-06-07,53,2020-08-09
4,up,優里,ドライフラワー,14,1,3,,,,
5,down,TWICE,I CAN'T STOP ME,4,4,4,95,2020-11-08,95,2020-11-08
6,down,LiSA,紅蓮華,5,4,55,94,2019-12-22,94,2019-12-22
7,up,菅田 将暉,虹,41,4,2,,,,
8,down,平井大,"Stand by me, Stand by you.",6,6,11,,,,
9,down,NiziU,Make you happy,7,1,21,47,2020-07-05,47,2020-07-05
10,down,あいみょん,裸の心,8,3,30,,,,
11,down,DISH//,Neko,9,6,31,,,,
12,down,Official髭男dism,Pretender,10,1,55,65,2019-11-10,37,2019-11-17
13,down,米津玄師,感電,11,1,16,,,,
14,up,川崎鷹也,魔法の絨毯,18,14,10,,,,
15,down,瑛人,香水,13,1,31,,,,
16,down,Official髭男dism,I LOVE...,12,1,45,73,2020-02-02,57,2020-04-05
17,down,King Gnu,白日,15,1,55,93,2019-12-01,64,2020-01-26
18,down,YOASOBI,群青,17,5,12,,,,
19,up,SEKAI NO OWARI,silent,34,4,4,,,,
20,up,back number,エメラルド,23,20,6,,,,
21,up,Eve,Kaikai Kitan,30,7,7,,,,
22,down,King Gnu,三文小説,16,14,4,,,,
23,down,オレンジスパイニクラブ,キンモクセイ,19,10,18,,,,
24,down,Official髭男dism,115万キロのフィルム,20,6,55,,,,
25,up,TWICE,BETTER,91,25,2,,,,
26,down,BTS,Stay Gold,21,11,23,38,2020-07-05,38,2020-07-05
27,up,Reol,第六感,27,26,7,,,,
28,down,あいみょん,マリーゴールド,25,5,55,,,,
29,down,米津玄師,Lemon,24,3,16,,,,
30,down,YOASOBI,ハルジオン,26,7,28,,,,
31,down,BLACKPINK,Lovesick Girls,22,8,8,3,2020-10-11,3,2020-10-11
32,up,back number,クリスマスソング,36,4,33,,,,
33,down,TWICE,Feel Special,28,16,55,38,2019-10-06,38,2019-10-06
34,up,優里,かくれんぼ,45,18,26,,,,
35,down,Rin音,snow jam,33,10,36,,,,
36,down,DISH//,猫 ~THE FIRST TAKE ver.~,31,14,30,,,,
37,down,Tani Yuuki,Myra,29,7,21,,,,
38,down,Official髭男dism,Laughter,32,8,20,,,,
39,down,Official髭男dism,宿命,35,2,55,,,,
40,down,Mrs. GREEN APPLE,インフェルノ,37,14,55,,,,
41,up,¥ELLOW BUCKS,My Resort,42,41,5,,,,
42,down,もさを。,ぎゅっと。,39,30,17,,,,
43,up,YOASOBI,たぶん,46,9,18,,,,
44,down,Official髭男dism,イエスタデイ,40,2,55,,,,
45,down,BTS,Your eyes tell,38,27,19,,,,
46,down,BTS,Boy With Luv (feat. Halsey),44,26,46,100,2020-03-01,75,2020-08-30
47,down,あいみょん,ハルノヒ,43,13,55,,,,
48,up,yama,春を告げる,48,7,28,,,,
49,up,Novelbright,Walking with you,51,19,55,,,,
50,down,BLACKPINK,How You Like That,47,5,22,3,2020-07-05,3,2020-07-05
51,down,BTS,DNA,50,26,23,,,,
52,down,BLOOM VASE,CHILDAYS,49,29,9,,,,
53,up,菅田 将暉,まちがいさがし,58,5,55,97,2020-01-05,97,2020-01-05
54,down,マカロニえんぴつ,恋人ごっこ,52,27,36,,,,
55,up,back number,高嶺の花子さん,57,17,55,,,,
56,up,back number,HAPPY BIRTHDAY,56,36,6,,,,
57,down,米津玄師,馬と鹿,53,4,16,76,2019-10-06,68,2019-10-13
58,down,Official髭男dism,ノーダウト,54,5,55,,,,
59,down,Official髭男dism,HELLO,55,14,18,,,,
60,up,ヨルシカ,花に亡霊,61,24,31,,,,
61,down,Mrs. GREEN APPLE,青と夏,60,5,55,,,,
62,down,Ariana Grande,positions,59,54,4,77,2020-10-25,1,2020-11-01
63,up,TWICE,MORE & MORE,64,4,25,23,2020-06-07,21,2020-06-14
64,down,もさを。,きらきら,63,47,10,,,,
65,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),68,25,54,,,,
66,down,BUMP OF CHICKEN,Acacia,62,21,8,,,,
67,up,Vaundy,不可幸力,80,20,12,,,,
68,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),66,66,5,,,,
69,up,back number,ハッピーエンド,75,21,44,,,,
70,up,Mrs. GREEN APPLE,僕のこと,74,22,47,,,,
71,up,YOASOBI,あの夢をなぞって,73,18,27,,,,
72,up,変態紳士クラブ,YOKAZE,81,3,21,,,,
73,up,森七菜,スマイル,82,73,3,,,,
74,up,TWICE,FANCY,77,37,43,,,,
75,up,ヨルシカ,ただ君に晴れ,76,27,55,,,,
76,down,あいみょん,君はロックを聴かない,72,14,55,,,,
77,down,空音,Hug (feat. kojikoji),71,24,33,,,,
78,up,Vaundy,東京フラッシュ,84,33,7,,,,
79,-,BTS,Life Goes On,-,8,1,3,2020-11-29,3,2020-11-29
80,down,Justin Bieber,Holy (feat. Chance the Rapper),79,41,10,83,2020-09-20,4,2020-09-27
81,down,BTS,FAKE LOVE,69,39,15,,,,
82,up,清水 翔太,Princess,94,82,2,,,,
83,-,BTS,Fly to My Room,-,19,1,43,2020-11-29,43,2020-11-29
84,down,BLACKPINK & Selena Gomez,Ice Cream,70,22,13,100,2020-08-30,3,2020-09-06
85,down,BTS,Lights,78,46,30,,,,
86,up,back number,オールドファッション,88,83,5,,,,
87,-,BTS,Blue & Grey,-,24,1,26,2020-11-29,26,2020-11-29
88,down,RADWIMPS,そっけない,83,67,15,,,,
89,-,BTS,Telepathy,-,31,1,42,2020-11-29,42,2020-11-29
90,down,NCT U,Make a Wish (Birthday Song),65,44,6,57,2020-10-25,57,2020-10-25
91,-,LiSA & Uru,Saikai (produced by Ayase),-,21,1,,,,
92,-,BTS,Dis-ease,-,38,1,58,2020-11-29,58,2020-11-29
93,down,平井大,ここにあるもの,67,67,3,,,,
94,-,BTS,Stay,-,42,1,62,2020-11-29,62,2020-11-29
95,-,Billie Eilish,Therefore I Am,-,95,1,97,2020-11-15,4,2020-11-22
96,down,マカロニえんぴつ,ブルーベリー・ナイツ,93,44,8,,,,
97,-,BTS,Skit,-,97,1,,,,
98,down,Official髭男dism,パラボラ,86,7,33,,,,
99,down,BTS,ON,85,13,22,32,2020-02-23,6,2020-03-01
100,down,TWICE,Fanfare,90,19,23,,,,
