Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,1,1,12,,,,
2,up,BTS,Butter,2,1,24,,,,
3,up,優里,ドライフラワー,3,1,52,,,,
4,up,Official髭男dism,Cry Baby,4,2,26,,,,
5,up,BTS,Dynamite,6,1,63,96,2020-08-23,2,2020-08-30
6,down,BTS,Permission to Dance,5,1,17,,,,
7,up,優里,シャッター,9,7,17,,,,
8,down,TWICE,The Feels,7,5,5,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,7,16,,,,
10,up,back number,黄色,10,5,5,,,,
11,up,変態紳士クラブ,YOKAZE,12,3,70,,,,
12,down,藤井 風,きらり,11,4,26,,,,
13,up,YOASOBI,夜に駆ける,13,1,84,84,2020-06-07,53,2020-08-09
14,up,夜のひと笑い,ミライチズ,19,8,8,,,,
15,up,YOASOBI,Monster,15,4,43,,,,
16,up,Ayase,夜撫でるメノウ,16,10,8,,,,
17,up,YOASOBI,群青,17,5,61,,,,
18,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),18,12,13,,,,
19,up,Ado,踊,20,10,27,,,,
20,up,LiSA,明け星,35,20,2,,,,
21,down,King Gnu,BOY,14,14,3,,,,
22,down,鈴木鈴木,海のリビング,21,19,10,,,,
23,up,Saucy Dog,シンデレラボーイ,37,1,6,,,,
24,down,Da-iCE,CITRUS,22,9,29,,,,
25,down,Awesome City Club,勿忘,24,2,40,,,,
26,down,YOASOBI,三原色,23,2,18,,,,
27,up,あいみょん,ハート,90,8,2,,,,
28,down,Novelbright,ツキミソウ,27,13,46,,,,
29,up,Official髭男dism,Pretender,31,1,104,65,2019-11-10,37,2019-11-17
30,down,平井大,"Stand by me, Stand by you.",28,6,60,,,,
31,down,清水 翔太,Curtain Call (feat. Taka),26,13,17,,,,
32,down,YOASOBI,Romance,25,12,7,,,,
33,down,back number,怪盗,30,3,23,,,,
34,down,Official髭男dism,I LOVE...,33,1,94,73,2020-02-02,57,2020-04-05
35,down,平井大,Anniversary,29,24,4,,,,
36,down,LiSA,炎,34,1,55,47,2020-10-25,41,2020-11-15
37,down,優里,夏音,32,22,6,,,,
38,up,SEVENTEEN,Rock with you,95,38,2,,,,
39,down,平井大,MIRROR MIRROR,36,16,14,,,,
40,down,平井大,題名のない今日,38,26,40,,,,
41,down,DISH//,Neko,40,6,80,,,,
42,up,BLOOM VASE,Bluma to Lunch,42,9,39,,,,
43,up,BTS,DNA,50,26,72,,,,
44,down,Official髭男dism,アポトーシス,41,7,12,,,,
45,down,平井大,Buddy,43,16,22,,,,
46,down,Vaundy,napori,45,12,44,,,,
47,up,川崎鷹也,魔法の絨毯,47,14,59,,,,
48,up,back number,クリスマスソング,55,4,45,,,,
49,down,YOASOBI,ハルジオン,46,7,77,,,,
50,up,BTS,Boy With Luv (feat. Halsey),58,26,95,100,2020-03-01,75,2020-08-30
51,down,back number,高嶺の花子さん,44,17,103,,,,
52,up,あいみょん,裸の心,63,3,79,,,,
53,down,YOASOBI,ハルカ,48,11,46,,,,
54,up,Ed Sheeran,Shivers,88,36,5,,,,
55,up,あいみょん,マリーゴールド,62,5,104,,,,
56,down,菅田 将暉,虹,51,4,51,,,,
57,down,Ado,うっせぇわ,53,3,47,72,2021-01-31,60,2021-02-14
58,down,Official髭男dism,115万キロのフィルム,54,6,104,,,,
59,down,Eve,Kaikai Kitan,52,7,56,,,,
60,down,心之助,雲の上,49,40,4,,,,
61,down,back number,ハッピーエンド,57,21,59,,,,
62,down,King Gnu,白日,60,1,104,93,2019-12-01,64,2020-01-26
63,down,Coldplay X BTS,My Universe,39,20,6,,,,
64,up,Novelbright,Walking with you,64,19,104,,,,
65,up,Vaundy,怪獣の花唄,66,2,40,,,,
66,down,YOASOBI,アンコール,61,5,43,,,,
67,up,優里,かくれんぼ,69,18,75,,,,
68,up,BTS,Stay Gold,70,11,72,38,2020-07-05,38,2020-07-05
69,up,優里,ピーターパン,75,24,41,,,,
70,down,YOASOBI,もう少しだけ,65,5,25,,,,
71,up,LiSA,紅蓮華,73,4,104,94,2019-12-22,94,2019-12-22
72,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,100,,,,
73,up,マカロニえんぴつ,恋人ごっこ,74,27,85,,,,
74,up,BTS,Life Goes On,83,8,50,3,2020-11-29,3,2020-11-29
75,down,aespa,Savage,68,47,4,,,,
76,down,Vaundy,花占い,71,24,17,,,,
77,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),67,26,12,,,,
78,down,緑黄色社会,Mela!,77,23,58,,,,
79,-,Girls Planet 999,Shine,-,79,1,,,,
80,down,Vaundy,Tokimeki,76,42,6,,,,
81,up,BTS,Film out,81,7,31,13,2021-04-11,13,2021-04-11
82,up,yama,春を告げる,82,7,77,,,,
83,down,Mrs. GREEN APPLE,青と夏,80,5,100,,,,
84,down,LiSA,往け,56,56,3,,,,
85,up,Ado,ギラギラ,85,31,37,,,,
86,down,YOASOBI,loveletter,79,23,12,,,,
87,up,YOASOBI,あの夢をなぞって,87,18,76,,,,
88,down,7 LOVE Minutes,U+Me=LOVE,59,51,3,,,,
89,-,Ado,Ashura-chan,-,21,1,,,,
90,-,Saucy Dog,いつか,-,11,1,,,,
91,down,Medusa,Snake,78,75,3,,,,
92,-,日向坂46,ってか,-,92,1,,,,
93,down,Official髭男dism,宿命,86,2,104,,,,
94,up,星野源,Cube,97,94,2,,,,
95,down,マカロニえんぴつ,ブルーベリー・ナイツ,84,44,56,,,,
96,down,back number,HAPPY BIRTHDAY,89,36,16,,,,
97,-,YOASOBI,ツバメ (feat. ミドリーズ),-,47,1,,,,
98,-,Ed Sheeran,Bad Habits,-,56,15,,,,
99,down,Official髭男dism,イエスタデイ,92,2,103,,,,
100,down,TWICE,Feel Special,91,16,101,38,2019-10-06,38,2019-10-06
