Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,16,,,,
2,up,ILLIT,Magnetic,2,2,5,,,,
3,up,Omoinotake,幾億光年,3,2,13,,,,
4,up,Mrs. GREEN APPLE,ライラック,4,2,3,,,,
5,up,Vaundy,タイムパラドックス,5,4,16,,,,
6,up,tuki.,晩餐歌,6,1,30,,,,
7,up,Mrs. GREEN APPLE,ケセラセラ,9,2,53,,,,
8,down,藤井 風,満ちてゆく,7,3,7,,,,
9,down,Vaundy,怪獣の花唄,8,2,170,,,,
10,up,aiko,mutual love,17,9,3,,,,
11,down,YOASOBI,Idol,10,1,55,,,,
12,down,ME:I,Click,11,11,5,,,,
13,up,Mrs. GREEN APPLE,Soranji,14,8,80,,,,
14,down,米津玄師,さよーならまたいつか!- Sayonara,12,12,3,,,,
15,up,Ado,Show,15,1,34,,,,
16,up,SPYAIR,Orange,16,7,11,,,,
17,up,Official髭男dism,Subtitle,18,1,81,,,,
18,up,King Gnu,SPECIALZ,20,1,35,,,,
19,down,Creepy Nuts,二度寝,13,10,10,,,,
20,up,Mrs. GREEN APPLE,ダンスホール,21,5,101,,,,
21,up,808,You,37,13,3,,,,
22,down,ヨルシカ,晴る,19,13,17,,,,
23,down,YOASOBI,勇者,22,5,31,,,,
24,down,Mrs. GREEN APPLE,Magic,23,3,46,,,,
25,down,Mrs. GREEN APPLE,青と夏,24,5,204,,,,
26,up,BABYMONSTER,SHEESH,32,14,4,,,,
27,down,シャイトープ,ランデヴー,25,2,37,,,,
28,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",26,16,11,,,,
29,down,LE SSERAFIM,Perfect Night,27,5,26,,,,
30,up,Spitz,Utsukushii Hire,40,2,55,,,,
31,down,back number,高嶺の花子さん,29,17,233,,,,
32,down,MY FIRST STORY,I'm a mess,28,6,56,,,,
33,down,YOASOBI,夜に駆ける,30,1,214,84,2020-06-07,53,2020-08-09
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,25,223,,,,
35,up,back number,水平線,39,1,142,,,,
36,up,優里,ドライフラワー,36,1,182,,,,
37,down,TWICE,ONE SPARK,35,23,9,,,,
38,up,藤井 風,花,38,11,29,,,,
39,up,back number,花束,45,23,119,,,,
40,up,Tani Yuuki,W / X / Y,52,1,120,,,,
41,up,あいみょん,マリーゴールド,41,5,234,,,,
42,down,LE SSERAFIM,EASY,31,14,10,,,,
43,up,Mrs. GREEN APPLE,ナハトムジーク,43,7,15,,,,
44,up,NewJeans,Ditto,68,2,71,,,,
45,up,Official髭男dism,115万キロのフィルム,46,6,226,,,,
46,up,Official髭男dism,Pretender,48,1,234,65,2019-11-10,37,2019-11-17
47,down,NiziU,SWEET NONFICTION,33,27,6,,,,
48,down,優里,ビリミリオン,47,4,66,,,,
49,down,YOASOBI,群青,42,5,191,,,,
50,down,Saucy Dog,シンデレラボーイ,49,1,136,,,,
51,up,ME:I,Sugar Bomb,88,51,2,,,,
52,up,優里,ベテルギウス,53,1,130,,,,
53,up,Official髭男dism,ミックスナッツ,55,1,107,,,,
54,down,Mrs. GREEN APPLE,僕のこと,51,22,98,,,,
55,down,緑黄色社会,花になって - Be a flower,44,17,25,,,,
56,up,back number,ヒロイン,61,22,75,,,,
57,down,友成空,鬼ノ宴,54,52,6,,,,
58,up,キタニタツヤ,青のすみか,64,3,43,,,,
59,down,Mrs. GREEN APPLE,インフェルノ,58,14,152,,,,
60,up,back number,HAPPY BIRTHDAY,63,36,89,,,,
61,down,宇多田光,First Love,59,3,58,,,,
62,down,Creepy Nuts,のびしろ,50,28,49,,,,
63,up,Nissy × SKY-HI,Stormy,99,63,2,,,,
64,down,Jung Kook & Latto,Seven,56,2,41,,,,
65,down,Vaundy,そんなbitterな話,60,7,59,,,,
66,up,back number,ハッピーエンド,67,21,144,,,,
67,down,Mrs. GREEN APPLE,StaRt,66,47,19,,,,
68,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),70,27,66,,,,
69,up,back number,I Love You,74,4,79,,,,
70,down,藤井 風,きらり,69,4,140,,,,
71,up,Vaundy,踊り子,72,10,128,,,,
72,down,YOASOBI,ハルカ,65,11,137,,,,
73,down,LE SSERAFIM,Smart,57,36,7,,,,
74,up,OFFICIAL HIGE DANDISM,Tattoo,78,4,46,,,,
75,down,YOASOBI,Monster,73,4,163,,,,
76,up,NewJeans,OMG,91,4,69,,,,
77,down,SEKAI NO OWARI,最高到達点,75,24,32,,,,
78,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),80,1,99,,,,
79,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",77,42,10,,,,
80,up,Kenshi Yonezu,KICK BACK,82,2,81,,,,
81,up,あいみょん,愛を伝えたいだとか,81,27,127,,,,
82,down,YOASOBI,The Blessing,79,10,82,,,,
83,up,Mrs. GREEN APPLE,私は最強,84,18,61,,,,
84,down,藤井 風,ガーデン,83,19,30,,,,
85,up,優里,レオ,87,8,120,,,,
86,up,Official髭男dism,イエスタデイ,95,2,200,,,,
87,down,YOASOBI,あの夢をなぞって,85,18,122,,,,
88,-,RIIZE,Impossible,-,82,1,,,,
89,-,マカロニえんぴつ,なんでもないよ、,-,1,129,,,,
90,up,あいみょん,君はロックを聴かない,96,14,169,,,,
91,-,ILLIT,Lucky Girl Syndrome,-,54,1,,,,
92,down,宇多田ヒカル,One Last Kiss,62,5,32,,,,
93,down,10-FEET,第ゼロ感,92,7,73,,,,
94,down,back number,冬と春,86,11,14,,,,
95,down,宇多田光,Michi,76,76,3,,,,
96,down,宇多田ヒカル,First Love (2022 Mix),71,71,5,,,,
97,-,Novelbright,愛とか恋とか,-,6,101,,,,
98,-,NewJeans,ETA,-,4,36,,,,
99,down,あいみょん,愛の花,98,26,45,,,,
100,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",90,40,10,,,,
