Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,6,,,,
2,up,YOASOBI,Idol,2,1,27,,,,
3,up,King Gnu,SPECIALZ,3,1,7,,,,
4,up,シャイトープ,ランデヴー,4,2,9,,,,
5,up,YOASOBI,勇者,10,5,3,,,,
6,down,キタニタツヤ,青のすみか,5,3,15,,,,
7,down,Jung Kook & Latto,Seven,6,2,13,,,,
8,up,Official髭男dism,Subtitle,9,1,53,,,,
9,down,MY FIRST STORY,I'm a mess,7,6,28,,,,
10,down,Vaundy,怪獣の花唄,8,2,142,,,,
11,up,Mrs. GREEN APPLE,Magic,11,3,18,,,,
12,up,Mrs. GREEN APPLE,ケセラセラ,12,2,25,,,,
13,up,tuki.,晩餐歌,22,1,2,,,,
14,down,Mrs. GREEN APPLE,Soranji,13,8,52,,,,
15,up,JENNIE,You & Me,98,15,2,,,,
16,up,Spitz,Utsukushii Hire,16,2,27,,,,
17,up,Mrs. GREEN APPLE,ダンスホール,17,5,73,,,,
18,down,Mrs. GREEN APPLE,青と夏,15,5,176,,,,
19,down,百足 & 韻マン,君のまま,18,2,34,,,,
20,up,YOASOBI,夜に駆ける,20,1,186,84,2020-06-07,53,2020-08-09
21,down,緑黄色社会,サマータイムシンデレラ,14,12,12,,,,
22,up,back number,高嶺の花子さん,24,17,205,,,,
23,up,YOASOBI,The Blessing,60,10,54,,,,
24,down,Saucy Dog,シンデレラボーイ,21,1,108,,,,
25,down,NewJeans,ETA,19,4,13,,,,
26,up,優里,ドライフラワー,26,1,154,,,,
27,up,Ado,クラクラ,96,26,2,,,,
28,down,SEKAI NO OWARI,最高到達点,25,24,4,,,,
29,up,back number,水平線,29,1,114,,,,
30,up,Mrs. GREEN APPLE,ANTENNA,65,22,6,,,,
31,down,Official髭男dism,ミックスナッツ,30,1,79,,,,
32,up,back number,I Love You,33,4,51,,,,
33,down,Tani Yuuki,W / X / Y,27,1,92,,,,
34,down,Ado,向日葵,23,19,10,,,,
35,up,YOASOBI,群青,40,5,163,,,,
36,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),31,1,71,,,,
37,up,back number,花束,38,23,91,,,,
38,down,Official髭男dism,Pretender,35,1,206,65,2019-11-10,37,2019-11-17
39,up,back number,ハッピーエンド,48,21,116,,,,
40,down,あいみょん,マリーゴールド,39,5,206,,,,
41,up,Jung Kook & Jack Harlow,3D,85,16,2,,,,
42,down,NewJeans,Super Shy,28,2,15,,,,
43,down,NewJeans,Ditto,36,2,43,,,,
44,down,優里,ベテルギウス,41,1,102,,,,
45,up,YOASOBI,Monster,52,4,135,,,,
46,down,King Gnu,逆夢,34,2,66,,,,
47,down,優里,ビリミリオン,37,4,38,,,,
48,up,とた,紡ぐ,50,41,8,,,,
49,down,10-FEET,第ゼロ感,46,7,45,,,,
50,down,Official髭男dism,115万キロのフィルム,45,6,198,,,,
51,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),42,25,195,,,,
52,down,Vaundy,そんなbitterな話,49,7,31,,,,
53,up,Kenshi Yonezu,KICK BACK,53,2,53,,,,
54,down,King Gnu,一途,43,1,70,,,,
55,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),44,27,38,,,,
56,up,back number,HAPPY BIRTHDAY,58,36,61,,,,
57,down,マカロニえんぴつ,なんでもないよ、,54,1,102,,,,
58,up,back number,ヒロイン,69,22,47,,,,
59,down,崎山蒼志,燈,51,25,11,,,,
60,down,Natori,Overdose,55,2,57,,,,
61,down,Mrs. GREEN APPLE,インフェルノ,57,14,124,,,,
62,down,King Gnu,GLASS WINDOW,32,18,5,,,,
63,down,King Gnu,白日,56,38,39,,,,
64,down,あいみょん,愛を伝えたいだとか,62,27,99,,,,
65,up,Mrs. GREEN APPLE,私は最強,66,18,38,,,,
66,down,NewJeans,OMG,59,4,41,,,,
67,up,YOASOBI,ハルカ,80,11,112,,,,
68,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),68,2,69,,,,
69,up,Mrs. GREEN APPLE,僕のこと,72,22,70,,,,
70,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,76,6,27,,,,
71,down,藤井 風,ガーデン,61,19,21,,,,
72,down,OFFICIAL HIGE DANDISM,Tattoo,63,4,26,,,,
73,up,優里,レオ,74,8,92,,,,
74,down,緑黄色社会,Mela!,71,23,159,,,,
75,down,Novelbright,愛とか恋とか,73,6,75,,,,
76,down,King Gnu,カメレオン,67,1,49,,,,
77,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",47,42,13,,,,
78,up,Vaundy,踊り子,97,10,100,,,,
79,down,Official髭男dism,イエスタデイ,77,2,172,,,,
80,up,YOASOBI,ハルジオン,90,7,124,,,,
81,down,Official髭男dism,日常,64,40,5,,,,
82,down,マカロニえんぴつ,恋人ごっこ,79,27,187,,,,
83,up,Official髭男dism,I LOVE...,84,1,187,73,2020-02-02,57,2020-04-05
84,-,YOASOBI,セブンティーン,-,44,16,,,,
85,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,75,7,24,,,,
86,down,あいみょん,君はロックを聴かない,82,14,146,,,,
87,up,スピッツ,チェリー,88,49,26,,,,
88,down,NewJeans,Hype Boy,83,16,60,,,,
89,-,YOASOBI,アドベンチャー,-,52,22,,,,
90,down,imase,NIGHT DANCER,78,21,21,,,,
91,-,羊文学,more than words,-,21,1,,,,
92,down,XG,PUPPET SHOW,89,89,2,,,,
93,-,NCT 127,Fact Check,-,93,1,,,,
94,-,藤井 風,花,-,11,1,,,,
95,down,藤井 風,きらり,94,4,128,,,,
96,down,ATARASHII GAKKO!,Otonablue,93,24,27,,,,
97,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",81,10,21,,,,
98,down,あいみょん,愛の花,87,26,28,,,,
99,-,Vaundy,napori,-,12,131,,,,
100,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,67,1,,,,
