Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,7,,,,
2,up,back number,水平線,91,1,2,,,,
3,up,Official髭男dism,Cry Baby,3,2,16,,,,
4,down,BTS,Butter,2,1,14,,,,
5,up,優里,ドライフラワー,5,1,42,,,,
6,down,BTS,Dynamite,4,1,53,96,2020-08-23,2,2020-08-30
7,down,藤井 風,きらり,6,4,16,,,,
8,down,YOASOBI,夜に駆ける,7,1,74,84,2020-06-07,53,2020-08-09
9,down,YOASOBI,Monster,8,4,33,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,21,7,6,,,,
11,down,変態紳士クラブ,YOKAZE,10,3,60,,,,
12,up,Official髭男dism,アポトーシス,71,7,2,,,,
13,down,YOASOBI,三原色,9,2,8,,,,
14,down,Ado,踊,12,10,17,,,,
15,down,優里,シャッター,11,7,7,,,,
16,down,YOASOBI,群青,14,5,51,,,,
17,down,清水 翔太,Curtain Call (feat. Taka),13,13,7,,,,
18,up,Awesome City Club,勿忘,18,2,30,,,,
19,up,平井大,MIRROR MIRROR,19,16,4,,,,
20,down,millennium parade & Belle,U,15,11,6,,,,
21,down,Da-iCE,CITRUS,17,9,19,,,,
22,down,平井大,Buddy,16,16,12,,,,
23,up,YOASOBI,loveletter,47,23,2,,,,
24,down,平井大,"Stand by me, Stand by you.",20,6,50,,,,
25,up,Official髭男dism,I LOVE...,36,1,84,73,2020-02-02,57,2020-04-05
26,down,BLOOM VASE,Bluma to Lunch,22,9,29,,,,
27,down,Novelbright,ツキミソウ,23,13,36,,,,
28,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),30,12,3,,,,
29,down,Official髭男dism,Pretender,27,1,94,65,2019-11-10,37,2019-11-17
30,down,DISH//,Neko,24,6,70,,,,
31,down,back number,怪盗,25,3,13,,,,
32,down,平井大,題名のない今日,26,26,30,,,,
33,down,YOASOBI,もう少しだけ,28,5,15,,,,
34,down,Ado,うっせぇわ,29,3,37,72,2021-01-31,60,2021-02-14
35,down,Eve,Kaikai Kitan,31,7,46,,,,
36,down,YOASOBI,ハルジオン,32,7,67,,,,
37,down,Vaundy,花占い,34,24,7,,,,
38,down,YOASOBI,ハルカ,35,11,36,,,,
39,up,Mrs. GREEN APPLE,青と夏,44,5,90,,,,
40,down,川崎鷹也,魔法の絨毯,37,14,49,,,,
41,down,BTS,Stay Gold,33,11,62,38,2020-07-05,38,2020-07-05
42,down,YOASOBI,アンコール,39,5,33,,,,
43,up,Good Gas & JP THE WAVY,Bushido,85,37,2,,,,
44,down,Vaundy,napori,42,12,34,,,,
45,down,BTS,Film out,38,7,21,13,2021-04-11,13,2021-04-11
46,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),84,26,2,,,,
47,down,BTS,DNA,40,26,62,,,,
48,up,Official髭男dism,115万キロのフィルム,50,6,94,,,,
49,down,LiSA,炎,41,1,45,47,2020-10-25,41,2020-11-15
50,down,BTS,Boy With Luv (feat. Halsey),45,26,85,100,2020-03-01,75,2020-08-30
51,up,SEKAI NO OWARI,虹色の戦争,93,43,2,,,,
52,down,あいみょん,マリーゴールド,43,5,94,,,,
53,down,菅田 将暉,虹,46,4,41,,,,
54,down,米津玄師,Pale Blue,48,3,12,,,,
55,down,あいみょん,裸の心,49,3,69,,,,
56,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),51,45,3,,,,
57,down,yama,春を告げる,52,7,67,,,,
58,down,Vaundy,怪獣の花唄,53,2,30,,,,
59,down,マカロニえんぴつ,恋人ごっこ,56,27,75,,,,
60,down,優里,ピーターパン,54,24,31,,,,
61,up,Ado,ギラギラ,61,31,27,,,,
62,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),65,20,90,,,,
63,up,Ado,会いたくて,98,63,2,,,,
64,down,YOASOBI,あの夢をなぞって,59,18,66,,,,
65,up,Official髭男dism,宿命,66,2,94,,,,
66,down,King Gnu,白日,58,1,94,93,2019-12-01,64,2020-01-26
67,down,Novelbright,Walking with you,63,19,94,,,,
68,down,優里,かくれんぼ,62,18,65,,,,
69,down,BTS,Life Goes On,60,8,40,3,2020-11-29,3,2020-11-29
70,down,清水 翔太,恋唄,57,47,14,,,,
71,up,back number,高嶺の花子さん,72,17,93,,,,
72,down,星野源,不思議,55,13,17,,,,
73,up,Ed Sheeran,Bad Habits,97,56,8,,,,
74,down,米津玄師,感電,67,1,55,,,,
75,up,Official髭男dism,イエスタデイ,79,2,93,,,,
76,down,YOASOBI,たぶん,75,9,57,,,,
77,down,ずっと真夜中でいいのに。,あいつら全員同窓会,68,22,10,,,,
78,down,TWICE,Perfect World,64,27,8,,,,
79,down,マカロニえんぴつ,ブルーベリー・ナイツ,73,44,46,,,,
80,-,BE:FIRST,Shining One,-,52,1,,,,
81,down,Mrs. GREEN APPLE,インフェルノ,80,14,94,,,,
82,down,緑黄色社会,Mela!,77,23,48,,,,
83,down,あいみょん,愛を知るまでは,69,21,16,,,,
84,down,TWICE,Alcohol-Free,70,16,11,,,,
85,down,LiSA,紅蓮華,74,4,94,94,2019-12-22,94,2019-12-22
86,up,Vaundy,東京フラッシュ,89,33,46,,,,
87,down,変態紳士クラブ,すきにやる,83,49,15,,,,
88,down,SUPER BEAVER,名前を呼ぶよ,82,68,6,,,,
89,-,Official髭男dism,Universe,-,28,21,,,,
90,-,Red Velvet,Queendom,-,84,1,,,,
91,down,GReeeeN,アカリ,90,74,4,,,,
92,-,Official髭男dism,HELLO,-,14,24,,,,
93,down,米津玄師,Lemon,88,3,55,,,,
94,down,Belle,歌よ,81,65,4,,,,
95,-,Official髭男dism,Editorial,-,95,1,,,,
96,down,平井大,Slow & Easy,76,76,7,,,,
97,-,BLACKPINK,Lovesick Girls,-,8,25,3,2020-10-11,3,2020-10-11
98,-,Official髭男dism,Laughter,-,8,40,,,,
99,down,NiziU,Take a picture,78,2,21,,,,
100,down,WILYWNKA & Brasstracks,Our Style,86,37,11,,,,
