Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,4,1,14,,,,
2,down,Ado,Show,1,1,13,,,,
3,down,YOASOBI,Idol,2,1,34,,,,
4,down,シャイトープ,ランデヴー,3,2,16,,,,
5,up,tuki.,晩餐歌,7,1,9,,,,
6,down,LE SSERAFIM,Perfect Night,5,5,5,,,,
7,up,Official髭男dism,Subtitle,8,1,60,,,,
8,down,Jung Kook & Latto,Seven,6,2,20,,,,
9,up,YOASOBI,勇者,9,5,10,,,,
10,up,Vaundy,怪獣の花唄,12,2,149,,,,
11,down,MY FIRST STORY,I'm a mess,10,6,35,,,,
12,up,藤井 風,花,13,11,8,,,,
13,down,キタニタツヤ,青のすみか,11,3,22,,,,
14,up,back number,クリスマスソング,19,4,80,,,,
15,down,Mrs. GREEN APPLE,ケセラセラ,14,2,32,,,,
16,up,Mrs. GREEN APPLE,Soranji,16,8,59,,,,
17,down,Mrs. GREEN APPLE,Magic,15,3,25,,,,
18,up,King Gnu,逆夢,64,2,73,,,,
19,down,back number,高嶺の花子さん,17,17,212,,,,
20,up,宇多田光,First Love,21,3,37,,,,
21,down,Mrs. GREEN APPLE,ダンスホール,20,5,80,,,,
22,up,back number,ヒロイン,24,22,54,,,,
23,up,マルシィ,ラブソング,28,23,7,,,,
24,down,YOASOBI,夜に駆ける,22,1,193,84,2020-06-07,53,2020-08-09
25,down,back number,花束,23,23,98,,,,
26,down,back number,水平線,25,1,121,,,,
27,up,King Gnu,カメレオン,92,1,56,,,,
28,down,NiziU,HEARTRIS,18,15,5,,,,
29,down,優里,ドライフラワー,26,1,161,,,,
30,down,back number,I Love You,29,4,58,,,,
31,up,Saucy Dog,シンデレラボーイ,32,1,115,,,,
32,down,back number,ハッピーエンド,31,21,123,,,,
33,down,Mrs. GREEN APPLE,青と夏,30,5,183,,,,
34,up,Spitz,Utsukushii Hire,34,2,34,,,,
35,down,aespa,Drama,33,33,4,,,,
36,up,back number,HAPPY BIRTHDAY,37,36,68,,,,
37,up,Official髭男dism,ミックスナッツ,38,1,86,,,,
38,up,Tani Yuuki,W / X / Y,45,1,99,,,,
39,up,Official髭男dism,Pretender,40,1,213,65,2019-11-10,37,2019-11-17
40,up,優里,ベテルギウス,43,1,109,,,,
41,up,NewJeans,Ditto,61,2,50,,,,
42,down,SEKAI NO OWARI,最高到達点,36,24,11,,,,
43,up,King Gnu,白日,69,38,46,,,,
44,down,Official髭男dism,115万キロのフィルム,42,6,205,,,,
45,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),49,1,78,,,,
46,up,YOASOBI,群青,47,5,170,,,,
47,down,Vaundy,napori,41,12,138,,,,
48,down,あいみょん,マリーゴールド,44,5,213,,,,
49,up,緑黄色社会,花になって - Be a flower,51,17,4,,,,
50,down,Stray Kids,LALALALA,27,22,4,,,,
51,down,Vaundy,そんなbitterな話,48,7,38,,,,
52,down,Ado,クラクラ,46,26,9,,,,
53,-,King Gnu,GLASS WINDOW,-,18,9,,,,
54,down,Vaundy,踊り子,50,10,107,,,,
55,down,YOASOBI,The Blessing,54,10,61,,,,
56,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),52,25,202,,,,
57,down,百足 & 韻マン,君のまま,56,2,41,,,,
58,up,Kenshi Yonezu,KICK BACK,67,2,60,,,,
59,down,優里,ビリミリオン,57,4,45,,,,
60,-,King Gnu,Asura,-,22,1,,,,
61,down,YOASOBI,Monster,58,4,142,,,,
62,up,マカロニえんぴつ,なんでもないよ、,62,1,109,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,63,14,131,,,,
64,up,10-FEET,第ゼロ感,65,7,52,,,,
65,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),60,27,45,,,,
66,up,羊文学,more than words,74,21,8,,,,
67,up,あいみょん,愛を伝えたいだとか,70,27,106,,,,
68,-,King Gnu,雨燦々,-,10,22,,,,
69,down,Mrs. GREEN APPLE,僕のこと,66,22,77,,,,
70,down,Jung Kook & Jack Harlow,3D,39,16,9,,,,
71,down,IVE,Baddie,35,17,7,,,,
72,up,Mariah Carey,All I Want For Christmas Is You,100,15,24,79,2019-11-17,1,2020-12-13
73,-,King Gnu,Ichizu (ALBUM ver.),-,52,1,,,,
74,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,6,1,,,,
75,down,King Gnu,一途,68,1,77,,,,
76,down,Sugar Goose,Yozora,55,55,3,,,,
77,-,King Gnu,IKAROS,-,77,1,,,,
78,-,King Gnu,Senryo Yakusha (ALBUM ver.),-,78,1,,,,
79,down,Novelbright,Walking with you,59,19,119,,,,
80,down,Jung Kook,Standing Next to You,53,36,5,,,,
81,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),71,2,76,,,,
82,down,Novelbright,愛とか恋とか,72,6,82,,,,
83,down,Vaundy,恋風邪にのせて,79,17,66,,,,
84,-,NALALA,&ME,-,8,1,,,,
85,-,Charm Holic,TOXIC,-,13,1,,,,
86,up,NewJeans,OMG,91,4,48,,,,
87,-,King Gnu,DARE??,-,87,1,,,,
88,down,Official髭男dism,イエスタデイ,73,2,179,,,,
89,-,トキメッキー,AtoZ,-,17,1,,,,
90,down,優里,レオ,75,8,99,,,,
91,down,Official髭男dism,I LOVE...,77,1,194,73,2020-02-02,57,2020-04-05
92,down,YOASOBI,ハルカ,78,11,119,,,,
93,down,NewJeans,ETA,76,4,20,,,,
94,-,CLAW-me,小悪魔 (Baddie),-,29,1,,,,
95,-,King Gnu,MIRROR,-,95,1,,,,
96,-,King Gnu,BOY,-,14,26,,,,
97,down,Natori,Overdose,81,2,64,,,,
98,-,new F7avors,Popcorn,-,34,1,,,,
99,down,マカロニえんぴつ,恋人ごっこ,82,27,194,,,,
100,-,King Gnu,Delta,-,94,1,,,,
