Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,12,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,10,,,,
3,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),3,2,8,,,,
4,up,Ado,ウタカタララバイ,4,3,4,,,,
5,up,Ado,Tot Musica,5,5,3,,,,
6,up,Ado,風のゆくえ,6,6,3,,,,
7,up,Tani Yuuki,W / X / Y,8,1,33,,,,
8,down,Ado,世界のつづき,7,7,3,,,,
9,up,Official髭男dism,ミックスナッツ,9,1,20,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,11,5,14,,,,
11,up,Saucy Dog,シンデレラボーイ,12,1,49,,,,
12,down,SEKAI NO OWARI,Habit,10,1,18,,,,
13,up,BLACKPINK,Pink Venom,97,13,2,,,,
14,up,優里,ベテルギウス,15,1,43,,,,
15,down,Novelbright,愛とか恋とか,14,6,16,,,,
16,down,Ado,ビンクスの酒,13,13,3,,,,
17,down,wacci,恋だろ,16,6,9,,,,
18,up,King Gnu,雨燦々,19,10,7,,,,
19,up,優里,ドライフラワー,20,1,95,,,,
20,down,マカロニえんぴつ,なんでもないよ、,18,1,43,,,,
21,down,NAYEON,POP!,17,5,10,,,,
22,down,TWICE,Celebrate,21,7,7,,,,
23,down,back number,水平線,22,1,55,,,,
24,down,Saucy Dog,いつか,23,11,44,,,,
25,down,Mrs. GREEN APPLE,青と夏,24,5,117,,,,
26,down,水曜日のカンパネラ,エジソン,25,16,11,,,,
27,up,平井大,栄光の扉,33,27,6,,,,
28,down,YOASOBI,夜に駆ける,27,1,127,84,2020-06-07,53,2020-08-09
29,down,Saucy Dog,結,26,15,28,,,,
30,-,IVE,After LIKE,-,8,1,,,,
31,down,Aimer,残響散歌,28,1,38,,,,
32,down,BTS,Dynamite,29,1,106,96,2020-08-23,2,2020-08-30
33,down,優里,レオ,31,8,33,,,,
34,down,Saucy Dog,魔法にかけられて,30,14,23,,,,
35,down,きゃない,バニラ,32,9,19,,,,
36,up,優里,シャッター,36,7,60,,,,
37,down,YOASOBI,群青,34,5,104,,,,
38,up,IVE,LOVE DIVE,42,3,21,,,,
39,up,Official髭男dism,Pretender,39,1,147,65,2019-11-10,37,2019-11-17
40,down,あいみょん,マリーゴールド,35,5,147,,,,
41,down,Official髭男dism,Cry Baby,38,2,68,,,,
42,down,藤井 風,きらり,37,4,69,,,,
43,down,Vaundy,踊り子,40,10,41,,,,
44,down,Ado,踊,41,10,70,,,,
45,down,Vaundy,怪獣の花唄,43,2,83,,,,
46,down,変態紳士クラブ,YOKAZE,44,3,113,,,,
47,down,さとうもか,melt bitter,45,35,13,,,,
48,down,BTS,Butter,46,1,67,,,,
49,down,King Gnu,逆夢,48,2,36,,,,
50,down,King Gnu,カメレオン,47,1,26,,,,
51,up,Saucy Dog,あぁ、もう。,51,23,37,,,,
52,down,YOASOBI,Monster,49,4,86,,,,
53,up,あいみょん,初恋が泣いている,74,33,16,,,,
54,down,Creepy Nuts,のびしろ,53,28,28,,,,
55,up,あいみょん,ハート,58,8,45,,,,
56,up,CHEHON,韻波句徒,65,48,12,,,,
57,down,King Gnu,一途,52,1,38,,,,
58,-,あいみょん,3636,-,33,1,,,,
59,down,緑黄色社会,Mela!,50,23,101,,,,
60,down,マカロニえんぴつ,恋人ごっこ,54,27,128,,,,
61,down,Vaundy,不可幸力,55,20,72,,,,
62,up,Girls' Generation,FOREVER 1,100,62,3,,,,
63,down,Vaundy,napori,56,12,87,,,,
64,down,あいみょん,愛を伝えたいだとか,57,27,52,,,,
65,down,Da-iCE,CITRUS,59,9,72,,,,
66,down,平井大,"Stand by me, Stand by you.",62,6,103,,,,
67,down,マカロニえんぴつ,ブルーベリー・ナイツ,63,44,99,,,,
68,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),67,25,143,,,,
69,down,ZOT on the WAVE & Fuji Taito,Crayon,61,28,21,,,,
70,down,Vaundy,恋風邪にのせて,66,17,25,,,,
71,down,Official髭男dism,宿命,64,2,116,,,,
72,down,ヨルシカ,左右盲,60,30,5,,,,
73,down,TWICE,The Feels,69,5,48,,,,
74,down,Official髭男dism,I LOVE...,68,1,137,73,2020-02-02,57,2020-04-05
75,down,BTS,Permission to Dance,72,1,60,,,,
76,down,Official髭男dism,イエスタデイ,70,2,115,,,,
77,up,川崎鷹也,魔法の絨毯,79,14,102,,,,
78,down,Tani Yuuki,愛言葉,76,38,19,,,,
79,down,Vaundy,東京フラッシュ,71,33,95,,,,
80,down,Awesome City Club,勿忘,73,2,83,,,,
81,down,Saucy Dog,優しさに溢れた世界で,77,27,13,,,,
82,up,King Gnu,白日,82,38,11,,,,
83,down,Novelbright,ツキミソウ,81,13,89,,,,
84,down,あいみょん,裸の心,78,3,122,,,,
85,up,aespa,Girls,86,32,8,,,,
86,down,LE SSERAFIM,FEARLESS,80,7,16,,,,
87,down,あいみょん,君はロックを聴かない,75,14,92,,,,
88,down,The Kid LAROI & Justin Bieber,Stay,83,7,59,,,,
89,down,Uru,それを愛と呼ぶなら,85,13,17,,,,
90,down,back number,高嶺の花子さん,89,17,146,,,,
91,down,菅田 将暉,虹,84,4,93,,,,
92,up,あいみょん,桜が降る夜は,99,11,32,,,,
93,up,Saucy Dog,今更だって僕は言うかな,93,62,9,,,,
94,down,Official髭男dism,115万キロのフィルム,91,6,147,,,,
95,-,back number,ベルベットの詩,-,15,1,,,,
96,-,TWICE,Talk that Talk,-,9,1,,,,
97,-,NewJeans,Hype Boy,-,16,1,,,,
98,down,星野源,喜劇,90,10,21,,,,
99,down,YOASOBI,あの夢をなぞって,87,18,109,,,,
100,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),94,27,10,,,,
