Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,12,,,,
2,up,Spitz,Utsukushii Hire,2,2,12,,,,
3,up,Vaundy,怪獣の花唄,3,2,127,,,,
4,up,OFFICIAL HIGE DANDISM,Tattoo,5,4,11,,,,
5,down,Official髭男dism,Subtitle,4,1,38,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,6,2,10,,,,
7,up,MY FIRST STORY,I'm a mess,8,6,13,,,,
8,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,7,6,12,,,,
9,up,Vaundy,そんなbitterな話,9,7,16,,,,
10,up,Mrs. GREEN APPLE,Magic,13,3,3,,,,
11,down,百足 & 韻マン,君のまま,10,2,19,,,,
12,down,Mrs. GREEN APPLE,青と夏,11,5,161,,,,
13,up,Conton Candy,ファジーネーブル,17,13,4,,,,
14,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",12,10,6,,,,
15,down,Mrs. GREEN APPLE,ダンスホール,14,5,58,,,,
16,up,Mrs. GREEN APPLE,Soranji,16,8,37,,,,
17,down,Saucy Dog,シンデレラボーイ,15,1,93,,,,
18,up,YOASOBI,夜に駆ける,20,1,171,84,2020-06-07,53,2020-08-09
19,up,(G)I-DLE,Queencard,19,15,7,,,,
20,up,優里,ビリミリオン,22,4,23,,,,
21,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,7,9,,,,
22,up,YOASOBI,群青,26,5,148,,,,
23,up,藤井 風,ガーデン,27,19,6,,,,
24,down,Kenshi Yonezu,KICK BACK,23,2,38,,,,
25,down,Tani Yuuki,W / X / Y,24,1,77,,,,
26,up,優里,ドライフラワー,30,1,139,,,,
27,down,Official髭男dism,ミックスナッツ,25,1,64,,,,
28,down,10-FEET,第ゼロ感,21,7,30,,,,
29,down,back number,I Love You,28,4,36,,,,
30,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),33,27,23,,,,
31,down,Stray Kids,S-Class,29,20,5,,,,
32,down,YOASOBI,The Blessing,31,10,39,,,,
33,up,back number,高嶺の花子さん,36,17,190,,,,
34,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),32,1,56,,,,
35,down,Natori,Overdose,34,2,42,,,,
36,up,優里,ベテルギウス,39,1,87,,,,
37,up,back number,水平線,38,1,99,,,,
38,up,あいみょん,マリーゴールド,41,5,191,,,,
39,up,YOASOBI,Monster,40,4,120,,,,
40,down,imase,NIGHT DANCER,35,21,6,,,,
41,down,IVE,I AM,37,6,12,,,,
42,up,NewJeans,OMG,45,4,26,,,,
43,up,Queen Bee,Mephisto,44,31,6,,,,
44,down,ATARASHII GAKKO!,Otonablue,42,24,12,,,,
45,down,Official髭男dism,Pretender,43,1,191,65,2019-11-10,37,2019-11-17
46,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),48,25,180,,,,
47,up,NewJeans,Ditto,49,2,28,,,,
48,down,Official髭男dism,115万キロのフィルム,46,6,183,,,,
49,up,マカロニえんぴつ,なんでもないよ、,50,1,87,,,,
50,up,Vaundy,不可幸力,51,20,116,,,,
51,down,TWICE,Hare Hare,47,27,7,,,,
52,up,Mrs. GREEN APPLE,インフェルノ,56,14,109,,,,
53,down,Vaundy,踊り子,52,10,85,,,,
54,up,aiko,花火,64,26,10,,,,
55,down,Aimer,残響散歌,54,1,82,,,,
56,up,優里,レオ,57,8,77,,,,
57,up,back number,花束,58,23,76,,,,
58,down,SEVENTEEN,Super,53,13,10,,,,
59,up,あいみょん,愛を伝えたいだとか,61,27,84,,,,
60,down,あいみょん,愛の花,55,26,13,,,,
61,down,Novelbright,愛とか恋とか,59,6,60,,,,
62,up,back number,ハッピーエンド,63,21,101,,,,
63,down,LE SSERAFIM,ANTIFRAGILE,60,8,37,,,,
64,up,緑黄色社会,Mela!,65,23,144,,,,
65,up,YOASOBI,ハルカ,69,11,97,,,,
66,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),62,2,54,,,,
67,up,SEKAI NO OWARI,Habit,71,1,62,,,,
68,up,ChoQMay,Anata No Koibito Ni Naritai,79,60,3,,,,
69,down,マカロニえんぴつ,リンジュー・ラヴ,67,12,23,,,,
70,up,Vaundy,花占い,70,24,74,,,,
71,down,Da-iCE,スターマイン,66,41,27,,,,
72,up,藤井 風,きらり,76,4,113,,,,
73,up,Official髭男dism,イエスタデイ,74,2,159,,,,
74,down,aespa,Spicy,68,31,8,,,,
75,up,スピッツ,チェリー,75,49,11,,,,
76,up,back number,HAPPY BIRTHDAY,77,36,47,,,,
77,down,YOASOBI,セブンティーン,73,44,14,,,,
78,up,マカロニえんぴつ,恋人ごっこ,81,27,172,,,,
79,up,あいみょん,君はロックを聴かない,80,14,131,,,,
80,down,Official髭男dism,I LOVE...,78,1,181,73,2020-02-02,57,2020-04-05
81,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,72,49,16,,,,
82,up,NewJeans,Hype Boy,85,16,45,,,,
83,up,優里,シャッター,83,7,104,,,,
84,down,Official髭男dism,宿命,82,2,158,,,,
85,up,平井大,"Stand by me, Stand by you.",94,6,117,,,,
86,down,Official髭男dism,Cry Baby,84,2,112,,,,
87,-,米津玄師,月を見ていた,-,59,1,,,,
88,up,Saucy Dog,いつか,92,11,88,,,,
89,down,宇多田光,First Love,86,3,31,,,,
90,down,Vaundy,恋風邪にのせて,88,17,62,,,,
91,down,Charlie Puth,I Don't Think That I Like Her,89,57,15,,,,
92,up,Tani Yuuki,もう一度,96,5,41,,,,
93,down,ヤングスキニー,本当はね、,87,22,37,,,,
94,down,YOASOBI,アドベンチャー,93,52,20,,,,
95,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,95,60,7,,,,
96,-,YOASOBI,ハルジオン,-,7,110,,,,
97,up,清水 翔太,Fallin,98,46,5,,,,
98,down,Lucky Kilimanjaro,Burning Friday Night,90,44,11,,,,
99,down,Vaundy,napori,91,12,130,,,,
100,up,Vaundy,東京フラッシュ,100,33,138,,,,
