Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,25,84,2020-06-07,53,2020-08-09
2,up,BTS,Dynamite,4,1,4,96,2020-08-23,2,2020-08-30
3,up,あいみょん,裸の心,3,3,20,,,,
4,down,米津玄師,感電,2,1,6,,,,
5,up,NiziU,Make you happy,6,1,11,47,2020-07-05,47,2020-07-05
6,down,瑛人,香水,5,1,21,,,,
7,up,Official髭男dism,Pretender,8,1,45,65,2019-11-10,37,2019-11-17
8,down,米津玄師,Lemon,7,3,6,,,,
9,up,YOASOBI,群青,42,5,2,,,,
10,up,Official髭男dism,I LOVE...,10,1,35,73,2020-02-02,57,2020-04-05
11,down,Official髭男dism,Laughter,9,8,10,,,,
12,down,米津玄師,馬と鹿,11,4,6,76,2019-10-06,68,2019-10-13
13,up,オレンジスパイニクラブ,キンモクセイ,13,10,8,,,,
14,down,Official髭男dism,115万キロのフィルム,12,6,45,,,,
15,up,LiSA,紅蓮華,17,4,45,94,2019-12-22,94,2019-12-22
16,up,あいみょん,マリーゴールド,16,5,45,,,,
17,up,DISH//,Neko,20,6,21,,,,
18,down,Official髭男dism,HELLO,14,14,8,,,,
19,down,King Gnu,白日,18,1,45,93,2019-12-01,64,2020-01-26
20,up,あいみょん,ハルノヒ,43,13,45,,,,
21,down,BTS,Stay Gold,19,11,13,38,2020-07-05,38,2020-07-05
22,up,YOASOBI,ハルジオン,25,7,18,,,,
23,down,米津玄師,PLACEBO + 野田洋次郎,15,6,6,,,,
24,down,ITZY,Not Shy,23,17,4,46,2020-08-23,34,2020-08-30
25,down,Official髭男dism,宿命,21,2,45,,,,
26,up,Tani Yuuki,Myra,26,7,11,,,,
27,up,TWICE,Feel Special,31,16,45,38,2019-10-06,38,2019-10-06
28,up,YOASOBI,たぶん,32,9,8,,,,
29,up,Mrs. GREEN APPLE,インフェルノ,47,14,45,,,,
30,down,米津玄師,Flamingo,24,8,6,,,,
31,down,Official髭男dism,イエスタデイ,28,2,45,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,22,22,3,100,2020-08-30,3,2020-09-06
33,up,yama,春を告げる,34,7,18,,,,
34,down,米津玄師,パプリカ,27,9,6,,,,
35,up,Rin音,snow jam,35,10,26,,,,
36,down,Mrs. GREEN APPLE,青と夏,33,5,45,,,,
37,up,もさを。,ぎゅっと。,39,30,7,,,,
38,down,米津玄師,まちがいさがし,29,11,6,,,,
39,down,米津玄師,カムパネルラ,30,13,6,,,,
40,down,Official髭男dism,ノーダウト,36,5,45,,,,
41,down,DISH//,猫 ~THE FIRST TAKE ver.~,40,14,20,,,,
42,down,ヨルシカ,花に亡霊,37,24,21,,,,
43,down,空音,Hug (feat. kojikoji),41,24,23,,,,
44,down,Official髭男dism,パラボラ,38,7,23,,,,
45,down,BLACKPINK,How You Like That,44,5,12,3,2020-07-05,3,2020-07-05
46,up,RADWIMPS,夏のせい,46,23,8,,,,
47,up,TWICE,Fanfare,48,19,13,,,,
48,up,菅田 将暉,まちがいさがし,50,5,45,97,2020-01-05,97,2020-01-05
49,up,優里,かくれんぼ,49,18,16,,,,
50,up,TWICE,MORE & MORE,51,4,15,23,2020-06-07,21,2020-06-14
51,up,Novelbright,Walking with you,56,19,45,,,,
52,down,三浦春馬,Night Diver,45,5,8,,,,
53,up,NiziU,Baby I'm a star,55,6,11,,,,
54,down,あいみょん,君はロックを聴かない,53,14,45,,,,
55,up,YOASOBI,あの夢をなぞって,57,18,17,,,,
56,up,ヨルシカ,ただ君に晴れ,58,27,45,,,,
57,up,あいみょん,今夜このまま,63,16,45,,,,
58,up,BTS,Boy With Luv (feat. Halsey),69,26,36,100,2020-03-01,75,2020-08-30
59,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),62,25,44,,,,
60,down,Creepy Nuts,かつて天才だった俺たちへ,54,54,3,,,,
61,up,ITZY,ICY,68,58,14,,,,
62,up,菅田将暉×石崎ひゅーい,糸,64,62,5,,,,
63,up,マカロニえんぴつ,恋人ごっこ,66,27,26,,,,
64,-,あいみょん,空の青さを知る人よ,-,12,38,,,,
65,down,米津玄師,優しい人,52,16,6,,,,
66,up,Mrs. GREEN APPLE,僕のこと,67,22,37,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,61,14,17,75,2020-05-24,1,2020-05-31
68,up,変態紳士クラブ,YOKAZE,73,3,11,,,,
69,-,Aimyon,On This Day We Say Goodbye,-,22,22,,,,
70,up,BTS,DNA,89,26,13,,,,
71,up,RADWIMPS,そっけない,92,67,5,,,,
72,up,BTS,Your eyes tell,72,27,9,,,,
73,down,NiziU,Boom Boom Boom,70,10,11,,,,
74,up,TWICE,FANCY,76,37,33,,,,
75,-,あいみょん,朝陽,-,59,3,,,,
76,down,King Gnu,Teenager Forever,71,2,39,95,2020-01-26,95,2020-01-26
77,up,Creepy Nuts×菅田将暉,サントラ,96,54,5,,,,
78,up,ITZY,WANNABE,91,20,25,67,2020-03-15,27,2020-03-22
79,-,あいみょん,黄昏にバカ話をしたあの日を思い出す時を,-,79,1,,,,
80,-,あいみょん,マシマロ,-,80,1,,,,
81,-,あいみょん,シガレット,-,81,1,,,,
82,up,ITZY,달라달라,98,71,5,,,,
83,down,米津玄師,海の幽霊,60,23,6,,,,
84,down,米津玄師,ひまわり,59,19,6,,,,
85,down,Vaundy,不可幸力,77,20,2,,,,
86,-,BUMP OF CHICKEN,Gravity,-,85,1,,,,
87,-,あいみょん,真夏の夜の匂いがする,-,74,4,,,,
88,down,Official髭男dism,Stand By You,74,8,45,,,,
89,down,乃木坂46,Route 246,75,35,8,,,,
90,up,BTS,Lights,93,46,20,,,,
91,down,King Gnu,飛行艇,79,4,35,,,,
92,-,TM NETWORK,Get Wild,-,92,1,,,,
93,-,平井大,"Stand by me, Stand by you.",-,6,1,,,,
94,down,米津玄師,迷える羊,65,24,6,,,,
95,down,米津玄師,アイネクライネ,78,50,6,,,,
96,down,back number,高嶺の花子さん,80,17,45,,,,
97,down,菅田将暉 & 中村倫也,サンキュー神様,95,95,2,,,,
98,down,NiziU,虹の向こうへ,81,12,11,,,,
99,down,ヨルシカ,だから僕は音楽を辞めた,83,38,43,,,,
100,down,あいみょん,愛を伝えたいだとか,87,27,44,,,,
