Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,16,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,26,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,1,26,93,2019-12-01,64,2020-01-26
4,up,瑛人,香水,52,1,2,,,,
5,down,Official髭男dism,宿命,4,2,26,,,,
6,down,LiSA,紅蓮華,5,4,26,94,2019-12-22,94,2019-12-22
7,down,Official髭男dism,イエスタデイ,6,2,26,,,,
8,up,Official髭男dism,115万キロのフィルム,8,6,26,,,,
9,down,Official髭男dism,パラボラ,7,7,4,,,,
10,down,あいみょん,マリーゴールド,9,5,26,,,,
11,down,Rin音,snow jam,10,10,7,,,,
12,down,Official髭男dism,ノーダウト,11,5,26,,,,
13,up,YOASOBI,夜に駆ける,15,1,6,84,2020-06-07,53,2020-08-09
14,down,Uru,あなたがいることで,12,8,12,,,,
15,down,菅田 将暉,まちがいさがし,13,5,26,97,2020-01-05,97,2020-01-05
16,up,Mrs. GREEN APPLE,インフェルノ,16,14,26,,,,
17,down,King Gnu,Teenager Forever,14,2,20,95,2020-01-26,95,2020-01-26
18,up,Billie Eilish,bad guy,18,8,26,5,2019-10-06,5,2019-10-06
19,up,King Gnu,飛行艇,19,4,16,,,,
20,down,King Gnu,どろん,17,6,16,,,,
21,down,あいみょん,ハルノヒ,20,13,26,,,,
22,down,Official髭男dism,Stand By You,21,8,26,,,,
23,up,緑黄色社会,Mela!,26,23,3,,,,
24,up,ヨルシカ,花に亡霊,57,24,2,,,,
25,down,Mrs. GREEN APPLE,僕のこと,22,22,18,,,,
26,down,Novelbright,Walking with you,24,19,26,,,,
27,up,ヨルシカ,ただ君に晴れ,28,27,26,,,,
28,up,あいみょん,君はロックを聴かない,29,14,26,,,,
29,down,家入レオ,未完成,23,18,9,,,,
30,down,Uru,プロローグ,25,18,6,,,,
31,up,Mrs. GREEN APPLE,青と夏,34,5,26,,,,
32,up,Ed Sheeran,Shape of You,33,24,26,94,2020-01-05,94,2020-01-05
33,down,King Gnu,傘,27,6,26,,,,
34,up,あいみょん,今夜このまま,35,16,26,,,,
35,down,ちゃんみな,Never Grow Up,30,30,26,,,,
36,down,ITZY,WANNABE,31,20,8,67,2020-03-15,27,2020-03-22
37,down,平井 堅,怪物さん feat.あいみょん,32,24,6,,,,
38,up,ヨルシカ,だから僕は音楽を辞めた,43,38,24,,,,
39,down,back number,高嶺の花子さん,37,17,26,,,,
40,up,菅田 将暉,さよならエレジー,41,16,26,,,,
41,down,MAMAMOO,Hip,38,22,23,97,2019-11-24,97,2019-11-24
42,up,wacci,別の人の彼女になったよ,42,35,26,,,,
43,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,68,30,2,,,,
44,up,Mrs. GREEN APPLE,ロマンチシズム,45,43,26,,,,
45,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,25,25,,,,
46,down,Official髭男dism,ビンテージ,44,14,26,,,,
47,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],40,13,13,,,,
48,up,DISH//,Neko,98,6,2,,,,
49,down,ONE OK ROCK,Wherever you are,46,40,26,,,,
50,up,The Weeknd,Blinding Lights,55,46,6,94,2019-12-01,1,2020-03-01
51,down,あいみょん,愛を伝えたいだとか,49,27,26,,,,
52,down,back number,ハッピーエンド,47,21,26,,,,
53,up,Doja Cat,Boss Bitch,56,53,4,60,2020-03-22,23,2020-04-26
54,up,韻マン,Change My Life,54,44,3,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),50,23,12,35,2020-02-09,4,2020-04-05
56,down,Aimyon,On This Day We Say Goodbye,51,22,12,,,,
57,down,Justin Bieber,Yummy,53,16,18,86,2020-01-05,3,2020-01-12
58,up,iri,会いたいわ,60,36,19,,,,
59,down,Dua Lipa,Don't Start Now,58,44,15,19,2019-11-03,3,2020-01-05
60,up,緑黄色社会,Shout Baby,89,60,2,,,,
61,down,Foorin,パプリカ,59,11,26,,,,
62,up,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",77,59,5,,,,
63,down,Tones and I,Dance Monkey,62,51,17,6,2019-10-06,1,2019-11-10
64,up,TWICE,Feel Special,65,16,26,38,2019-10-06,38,2019-10-06
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,65,1,,,,
66,down,aiko,カブトムシ,64,12,10,,,,
67,down,ONE OK ROCK,Wasted Nights,66,36,26,,,,
68,down,King Gnu,小さな惑星,48,12,16,,,,
69,up,Aimer,カタオモイ,69,50,26,,,,
70,down,マカロニえんぴつ,恋人ごっこ,61,27,7,,,,
71,down,あいみょん,空の青さを知る人よ,70,12,26,,,,
72,down,清水 翔太,416,36,36,3,,,,
73,down,back number,花束,71,23,26,,,,
74,down,BTS,Boy With Luv (feat. Halsey),72,26,22,100,2020-03-01,75,2020-08-30
75,up,ONE OK ROCK,Stand Out Fit In,76,40,26,,,,
76,up,空音,Hug (feat. kojikoji),82,24,4,,,,
77,down,Mrs. GREEN APPLE,WanteD! WanteD!,75,53,16,,,,
78,down,BTS,ON,73,13,11,32,2020-02-23,6,2020-03-01
79,up,Maroon 5,Memories,79,45,25,36,2019-10-06,2,2019-11-17
80,down,嵐,Love so sweet,78,9,26,,,,
81,up,Ed Sheeran & Justin Bieber,I Don't Care,81,48,26,31,2019-10-06,23,2019-11-17
82,up,The Chainsmokers,Closer (feat. Halsey),85,49,13,,,,
83,-,あいみょん,裸の心,-,3,1,,,,
84,down,back number,クリスマスソング,83,4,26,,,,
85,down,マカロニえんぴつ,ブルーベリー・ナイツ,80,44,5,,,,
86,down,Official髭男dism,異端なスター,84,74,9,,,,
87,down,Official髭男dism,最後の恋煩い,86,65,9,,,,
88,down,SEKAI NO OWARI,Dropout,67,67,4,,,,
89,up,Official髭男dism,バッドフォーミー,94,25,26,,,,
90,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,63,36,6,,,,
91,up,あいみょん,貴方解剖純愛歌~死ね~,100,62,16,,,,
92,down,[Alexandros],ワタリドリ,91,69,13,,,,
93,down,King Gnu,Flash!!!,74,57,14,,,,
94,down,kZm,TEENAGE VIBE (feat. Tohji),88,39,2,,,,
95,down,millennium parade,Fly with me,93,93,2,,,,
96,-,ちゃんみな,ボイスメモ No. 5,-,81,2,,,,
97,down,King Gnu,Prayer X,87,20,26,,,,
98,down,椎名林檎,Marunouchi Sadistic,97,12,26,,,,
99,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,14,1,,,,
100,down,King Gnu,ユーモア,90,10,16,,,,
