Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,9,96,2020-08-23,2,2020-08-30
2,up,YOASOBI,夜に駆ける,2,1,30,84,2020-06-07,53,2020-08-09
3,up,NiziU,Make you happy,4,1,16,47,2020-07-05,47,2020-07-05
4,down,あいみょん,裸の心,3,3,25,,,,
5,up,米津玄師,感電,5,1,11,,,,
6,up,DISH//,Neko,6,6,26,,,,
7,up,Official髭男dism,Pretender,9,1,50,65,2019-11-10,37,2019-11-17
8,down,瑛人,香水,7,1,26,,,,
9,-,LiSA,炎,-,1,1,47,2020-10-25,41,2020-11-15
10,up,LiSA,紅蓮華,19,4,50,94,2019-12-22,94,2019-12-22
11,down,BLACKPINK,Lovesick Girls,8,8,3,3,2020-10-11,3,2020-10-11
12,up,平井大,"Stand by me, Stand by you.",13,6,6,,,,
13,down,Official髭男dism,I LOVE...,11,1,40,73,2020-02-02,57,2020-04-05
14,down,オレンジスパイニクラブ,キンモクセイ,10,10,13,,,,
15,down,King Gnu,白日,12,1,50,93,2019-12-01,64,2020-01-26
16,down,YOASOBI,群青,14,5,7,,,,
17,up,BTS,Stay Gold,18,11,18,38,2020-07-05,38,2020-07-05
18,down,米津玄師,Lemon,15,3,11,,,,
19,down,Official髭男dism,115万キロのフィルム,17,6,50,,,,
20,down,Official髭男dism,Laughter,16,8,15,,,,
21,up,あいみょん,マリーゴールド,22,5,50,,,,
22,down,BLACKPINK,How You Like That,20,5,17,3,2020-07-05,3,2020-07-05
23,up,YOASOBI,ハルジオン,25,7,23,,,,
24,up,川崎鷹也,魔法の絨毯,35,14,5,,,,
25,down,DISH//,猫 ~THE FIRST TAKE ver.~,24,14,25,,,,
26,up,Rin音,snow jam,26,10,31,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,23,22,8,100,2020-08-30,3,2020-09-06
28,down,Official髭男dism,宿命,27,2,50,,,,
29,up,BLOOM VASE,CHILDAYS,39,29,4,,,,
30,up,BTS,Boy With Luv (feat. Halsey),40,26,41,100,2020-03-01,75,2020-08-30
31,down,TWICE,Feel Special,30,16,50,38,2019-10-06,38,2019-10-06
32,down,Official髭男dism,イエスタデイ,28,2,50,,,,
33,down,もさを。,ぎゅっと。,31,30,12,,,,
34,down,BUMP OF CHICKEN,Acacia,21,21,3,,,,
35,down,米津玄師,馬と鹿,29,4,11,76,2019-10-06,68,2019-10-13
36,up,yama,春を告げる,37,7,23,,,,
37,up,Mrs. GREEN APPLE,インフェルノ,38,14,50,,,,
38,down,あいみょん,ハルノヒ,32,13,50,,,,
39,down,YOASOBI,たぶん,36,9,13,,,,
40,down,Tani Yuuki,Myra,34,7,16,,,,
41,up,BTS,DNA,45,26,18,,,,
42,down,Official髭男dism,HELLO,33,14,13,,,,
43,down,ヨルシカ,花に亡霊,42,24,26,,,,
44,up,優里,かくれんぼ,47,18,21,,,,
45,down,Official髭男dism,ノーダウト,41,5,50,,,,
46,up,Novelbright,Walking with you,46,19,50,,,,
47,up,もさを。,きらきら,50,47,5,,,,
48,up,BTS,Your eyes tell,64,27,14,,,,
49,down,Mrs. GREEN APPLE,青と夏,44,5,50,,,,
50,up,BTS,ON,75,13,17,32,2020-02-23,6,2020-03-01
51,down,空音,Hug (feat. kojikoji),48,24,28,,,,
52,up,Reol,第六感,96,26,2,,,,
53,down,ITZY,Not Shy,43,17,9,46,2020-08-23,34,2020-08-30
54,down,菅田 将暉,まちがいさがし,52,5,50,97,2020-01-05,97,2020-01-05
55,up,マカロニえんぴつ,恋人ごっこ,63,27,31,,,,
56,up,ヨルシカ,ただ君に晴れ,59,27,50,,,,
57,down,BLACKPINK,Pretty Savage,49,49,3,22,2020-10-11,22,2020-10-11
58,down,米津玄師,PLACEBO + 野田洋次郎,51,6,11,,,,
59,up,BTS,FAKE LOVE,67,39,10,,,,
60,up,Eve,Kaikai Kitan,100,7,2,,,,
61,up,BTS,Lights,66,46,25,,,,
62,up,back number,高嶺の花子さん,70,17,50,,,,
63,-,back number,エメラルド,-,20,1,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),57,41,5,83,2020-09-20,4,2020-09-27
65,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),62,25,49,,,,
66,down,米津玄師,Flamingo,54,8,11,,,,
67,down,NiziU,Baby I'm a star,53,6,16,,,,
68,down,あいみょん,君はロックを聴かない,60,14,50,,,,
69,down,YOASOBI,あの夢をなぞって,61,18,22,,,,
70,down,Official髭男dism,パラボラ,55,7,28,,,,
71,up,요루시카,Eat the Wind,97,71,2,,,,
72,up,変態紳士クラブ,YOKAZE,72,3,16,,,,
73,down,TWICE,MORE & MORE,65,4,20,23,2020-06-07,21,2020-06-14
74,down,RADWIMPS,そっけない,69,67,10,,,,
75,up,Mrs. GREEN APPLE,僕のこと,76,22,42,,,,
76,down,米津玄師,パプリカ,68,9,11,,,,
77,up,Vaundy,東京フラッシュ,82,33,2,,,,
78,down,TWICE,Fanfare,71,19,18,,,,
79,down,Vaundy,不可幸力,74,20,7,,,,
80,down,BLACKPINK,Bet You Wanna (feat. Cardi B),56,56,3,24,2020-10-11,24,2020-10-11
81,down,King Gnu,Teenager Forever,80,2,44,95,2020-01-26,95,2020-01-26
82,down,米津玄師,まちがいさがし,77,11,11,,,,
83,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,73,30,20,,,,
84,down,あいみょん,今夜このまま,78,16,50,,,,
85,up,ONE OK ROCK,Wherever you are,90,40,46,,,,
86,down,TWICE,FANCY,84,37,38,,,,
87,-,NCT U,Make a Wish (Birthday Song),-,44,1,57,2020-10-25,57,2020-10-25
88,down,King Gnu,飛行艇,83,4,40,,,,
89,down,米津玄師,カムパネルラ,79,13,11,,,,
90,down,ヨルシカ,だから僕は音楽を辞めた,86,38,47,,,,
91,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,98,53,11,,,,
92,down,ITZY,WANNABE,89,20,30,67,2020-03-15,27,2020-03-22
93,down,ITZY,ICY,88,58,19,,,,
94,-,ReoNa,ANIMA,-,90,1,,,,
95,down,あいみょん,空の青さを知る人よ,85,12,43,,,,
96,-,back number,HAPPY BIRTHDAY,-,36,1,,,,
97,-,back number,クリスマスソング,-,4,28,,,,
98,-,back number,ハッピーエンド,-,21,39,,,,
99,down,NiziU,Boom Boom Boom,94,10,16,,,,
100,down,BLACKPINK,Crazy Over You,58,58,3,37,2020-10-11,37,2020-10-11
