Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,20,,,,
2,up,Vaundy,怪獣の花唄,2,2,109,,,,
3,up,NewJeans,Ditto,3,2,10,,,,
4,up,NewJeans,OMG,4,4,8,,,,
5,-,百足 & 韻マン,君のまま,-,2,1,,,,
6,down,Kenshi Yonezu,KICK BACK,5,2,20,,,,
7,down,back number,I Love You,6,4,18,,,,
8,down,10-FEET,第ゼロ感,7,7,12,,,,
9,down,Tani Yuuki,W / X / Y,8,1,59,,,,
10,down,Official髭男dism,ミックスナッツ,9,1,46,,,,
11,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),10,1,38,,,,
12,down,Saucy Dog,シンデレラボーイ,11,1,75,,,,
13,down,Mrs. GREEN APPLE,Soranji,12,8,19,,,,
14,up,Mrs. GREEN APPLE,ダンスホール,14,5,40,,,,
15,up,由薫,星月夜,20,12,3,,,,
16,down,Natori,Overdose,13,2,24,,,,
17,down,back number,水平線,15,1,81,,,,
18,down,優里,ドライフラワー,17,1,121,,,,
19,down,NewJeans,Hype Boy,16,16,27,,,,
20,up,優里,ベテルギウス,24,1,69,,,,
21,down,LE SSERAFIM,ANTIFRAGILE,18,8,19,,,,
22,down,Official髭男dism,ホワイトノイズ,19,13,7,,,,
23,up,優里,ビリミリオン,27,4,5,,,,
24,down,宇多田光,First Love,22,3,13,,,,
25,down,SEKAI NO OWARI,Habit,21,1,44,,,,
26,up,Vaundy,不可幸力,26,20,98,,,,
27,down,マカロニえんぴつ,なんでもないよ、,25,1,69,,,,
28,up,ヨルシカ,アルジャーノン,29,26,3,,,,
29,down,TWICE,MOONLIGHT SUNRISE,23,8,6,,,,
30,down,Vaundy,踊り子,28,10,67,,,,
31,down,Official髭男dism,Pretender,30,1,173,65,2019-11-10,37,2019-11-17
32,up,back number,高嶺の花子さん,34,17,172,,,,
33,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),32,2,36,,,,
34,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),33,30,8,,,,
35,up,Official髭男dism,115万キロのフィルム,35,6,165,,,,
36,down,YOASOBI,The Blessing,31,10,21,,,,
37,down,Novelbright,愛とか恋とか,36,6,42,,,,
38,up,優里,恋人じゃなくなった日,91,37,2,,,,
39,down,Tani Yuuki,もう一度,37,5,23,,,,
40,up,マカロニえんぴつ,リンジュー・ラヴ,40,12,5,,,,
41,up,YOASOBI,夜に駆ける,42,1,153,84,2020-06-07,53,2020-08-09
42,down,Saucy Dog,いつか,39,11,70,,,,
43,down,BSS,Fighting (feat. Lee Young Ji),38,38,3,,,,
44,down,Aimer,残響散歌,41,1,64,,,,
45,down,あいみょん,マリーゴールド,43,5,173,,,,
46,down,優里,レオ,45,8,59,,,,
47,down,ヤングスキニー,本当はね、,44,22,19,,,,
48,down,Vaundy,恋風邪にのせて,46,17,44,,,,
49,down,Official髭男dism,I LOVE...,48,1,163,73,2020-02-02,57,2020-04-05
50,down,back number,花束,49,23,58,,,,
51,down,Vaundy,napori,47,12,112,,,,
52,up,YOASOBI,アドベンチャー,98,52,2,,,,
53,down,Vaundy,花占い,51,24,56,,,,
54,up,優里,シャッター,60,7,86,,,,
55,down,Official髭男dism,Cry Baby,53,2,94,,,,
56,down,back number,ハッピーエンド,55,21,83,,,,
57,down,NewJeans,Attention,50,42,7,,,,
58,down,Vaundy,東京フラッシュ,54,33,120,,,,
59,up,YOASOBI,群青,64,5,130,,,,
60,down,Da-iCE,スターマイン,56,41,16,,,,
61,down,BTS,Dynamite,59,1,132,96,2020-08-23,2,2020-08-30
62,down,back number,ベルベットの詩,52,15,27,,,,
63,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),57,2,34,,,,
64,down,藤井 風,きらり,58,4,95,,,,
65,up,Mrs. GREEN APPLE,青と夏,67,5,143,,,,
66,down,back number,HAPPY BIRTHDAY,63,36,29,,,,
67,down,Official髭男dism,イエスタデイ,61,2,141,,,,
68,up,wacci,恋だろ,70,6,35,,,,
69,down,Saucy Dog,結,62,15,54,,,,
70,up,HoneyWorks,可愛くてごめん (feat. かぴ),71,23,17,,,,
71,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,162,,,,
72,down,back number,ヒロイン,69,22,32,,,,
73,down,Stray Kids,CASE 143,65,28,20,,,,
74,up,マカロニえんぴつ,恋人ごっこ,74,27,154,,,,
75,down,藤井 風,死ぬのがいいわ,66,28,21,,,,
76,up,マカロニえんぴつ,ブルーベリー・ナイツ,95,44,119,,,,
77,up,緑黄色社会,Mela!,78,23,126,,,,
78,down,XG,SHOOTING STAR,73,43,5,,,,
79,up,IVE,After LIKE,80,8,26,,,,
80,down,きゃない,バニラ,79,9,44,,,,
81,down,Official髭男dism,宿命,76,2,142,,,,
82,down,Mrs. GREEN APPLE,私は最強,81,18,16,,,,
83,down,back number,怪盗,75,3,41,,,,
84,down,8LOOM,Melody,68,13,16,,,,
85,down,あいみょん,君はロックを聴かない,84,14,113,,,,
86,down,LE SSERAFIM,FEARLESS,83,7,21,,,,
87,down,Vaundy,CHAINSAW BLOOD,77,7,20,,,,
88,down,Da-iCE,CITRUS,82,9,98,,,,
89,down,King Gnu,白日,88,38,29,,,,
90,down,Ado,踊,87,10,92,,,,
91,down,結束バンド,青春コンプレックス,86,63,8,,,,
92,up,Vaundy,まぶた,96,62,7,,,,
93,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),92,29,27,,,,
94,down,back number,クリスマスソング,89,4,73,,,,
95,up,BE:FIRST,Boom Boom Back,99,95,2,,,,
96,down,TWICE,Celebrate,90,7,22,,,,
97,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,69,1,,,,
98,down,King Gnu,一途,85,1,64,,,,
99,down,RADWIMPS,カナタハルカ,94,13,16,,,,
100,down,Ado,ウタカタララバイ,97,3,30,,,,
