Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,14,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,24,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,1,24,93,2019-12-01,64,2020-01-26
4,up,Official髭男dism,宿命,4,2,24,,,,
5,up,LiSA,紅蓮華,5,4,24,94,2019-12-22,94,2019-12-22
6,up,Official髭男dism,イエスタデイ,6,2,24,,,,
7,up,Official髭男dism,パラボラ,61,7,2,,,,
8,down,Official髭男dism,115万キロのフィルム,7,6,24,,,,
9,down,Uru,あなたがいることで,8,8,10,,,,
10,down,Official髭男dism,ノーダウト,9,5,24,,,,
11,up,Rin音,snow jam,13,10,5,,,,
12,down,あいみょん,マリーゴールド,11,5,24,,,,
13,down,King Gnu,Teenager Forever,10,2,18,95,2020-01-26,95,2020-01-26
14,down,King Gnu,どろん,12,6,14,,,,
15,down,菅田 将暉,まちがいさがし,14,5,24,97,2020-01-05,97,2020-01-05
16,up,Mrs. GREEN APPLE,インフェルノ,17,14,24,,,,
17,down,Billie Eilish,bad guy,15,8,24,5,2019-10-06,5,2019-10-06
18,down,King Gnu,飛行艇,16,4,14,,,,
19,up,Official髭男dism,Stand By You,19,8,24,,,,
20,down,Uru,プロローグ,18,18,4,,,,
21,down,家入レオ,未完成,20,18,7,,,,
22,up,YOASOBI,夜に駆ける,31,1,4,84,2020-06-07,53,2020-08-09
23,down,Novelbright,Walking with you,21,19,24,,,,
24,down,Mrs. GREEN APPLE,僕のこと,22,22,16,,,,
25,down,King Gnu,傘,23,6,24,,,,
26,down,平井 堅,怪物さん feat.あいみょん,24,24,4,,,,
27,down,ITZY,WANNABE,25,20,6,67,2020-03-15,27,2020-03-22
28,down,あいみょん,君はロックを聴かない,27,14,24,,,,
29,down,Mrs. GREEN APPLE,青と夏,28,5,24,,,,
30,down,Ed Sheeran,Shape of You,29,24,24,94,2020-01-05,94,2020-01-05
31,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],26,13,11,,,,
32,up,ちゃんみな,Never Grow Up,42,30,24,,,,
33,down,ヨルシカ,ただ君に晴れ,30,27,24,,,,
34,up,あいみょん,今夜このまま,34,16,24,,,,
35,down,MAMAMOO,Hip,33,22,21,97,2019-11-24,97,2019-11-24
36,up,あいみょん,ハルノヒ,57,13,24,,,,
37,down,Official髭男dism,ビンテージ,35,14,24,,,,
38,up,back number,高嶺の花子さん,39,17,24,,,,
39,down,King Gnu,小さな惑星,32,12,14,,,,
40,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),41,25,23,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),37,23,10,35,2020-02-09,4,2020-04-05
42,up,菅田 将暉,さよならエレジー,44,16,24,,,,
43,up,back number,ハッピーエンド,52,21,24,,,,
44,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,36,36,4,,,,
45,up,Dua Lipa,Don't Start Now,46,44,13,19,2019-11-03,3,2020-01-05
46,down,ONE OK ROCK,Wherever you are,43,40,24,,,,
47,down,Justin Bieber,Yummy,38,16,16,86,2020-01-05,3,2020-01-12
48,up,Mrs. GREEN APPLE,ロマンチシズム,49,43,24,,,,
49,down,Aimyon,On This Day We Say Goodbye,45,22,10,,,,
50,down,aiko,カブトムシ,40,12,8,,,,
51,down,wacci,別の人の彼女になったよ,48,35,24,,,,
52,up,あいみょん,愛を伝えたいだとか,53,27,24,,,,
53,down,Foorin,パプリカ,50,11,24,,,,
54,down,Tones and I,Dance Monkey,51,51,15,6,2019-10-06,1,2019-11-10
55,up,Doja Cat,Boss Bitch,87,53,2,60,2020-03-22,23,2020-04-26
56,down,iri,会いたいわ,55,36,17,,,,
57,up,Mrs. GREEN APPLE,PRESENT (English ver.),93,57,2,,,,
58,up,ヨルシカ,だから僕は音楽を辞めた,58,38,22,,,,
59,up,The Weeknd,Blinding Lights,83,46,4,94,2019-12-01,1,2020-03-01
60,down,BTS,ON,47,13,9,32,2020-02-23,6,2020-03-01
61,down,ONE OK ROCK,Wasted Nights,54,36,24,,,,
62,down,マカロニえんぴつ,恋人ごっこ,56,27,5,,,,
63,up,TWICE,Feel Special,63,16,24,38,2019-10-06,38,2019-10-06
64,down,BTS,Boy With Luv (feat. Halsey),62,26,20,100,2020-03-01,75,2020-08-30
65,down,Aimer,カタオモイ,64,50,24,,,,
66,down,back number,花束,65,23,24,,,,
67,up,King Gnu,Flash!!!,74,57,12,,,,
68,down,King Gnu,ユーモア,59,10,14,,,,
69,up,あいみょん,空の青さを知る人よ,78,12,24,,,,
70,up,Mrs. GREEN APPLE,WanteD! WanteD!,79,53,14,,,,
71,up,Maroon 5,Memories,71,45,23,36,2019-10-06,2,2019-11-17
72,down,マカロニえんぴつ,ブルーベリー・ナイツ,60,44,3,,,,
73,down,ONE OK ROCK,Stand Out Fit In,67,40,24,,,,
74,down,Official髭男dism,最後の恋煩い,66,65,7,,,,
75,down,King Gnu,Prayer X,68,20,24,,,,
76,down,Official髭男dism,異端なスター,75,74,7,,,,
77,up,Dua Lipa,Break My Heart,77,77,3,97,2020-03-29,5,2020-06-28
78,up,嵐,Love so sweet,80,9,24,,,,
79,down,Official髭男dism,バッドフォーミー,72,25,24,,,,
80,up,星野源,Koi,88,80,5,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),73,49,11,,,,
82,up,SEKAI NO OWARI,Dropout,85,67,2,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,76,48,24,31,2019-10-06,23,2019-11-17
84,down,back number,クリスマスソング,81,4,24,,,,
85,up,空音,Hug (feat. kojikoji),100,24,2,,,,
86,down,IZ*ONE,FIESTA,70,20,9,,,,
87,down,Lady Gaga,Stupid Love,69,39,7,28,2020-03-01,8,2020-03-08
88,-,韻マン,Change My Life,-,44,1,,,,
89,-,清水 翔太,416,-,36,1,,,,
90,up,King Gnu,Vinyl,92,23,23,,,,
91,-,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",-,59,3,,,,
92,down,Official髭男dism,Amazing,86,30,24,,,,
93,up,椎名林檎,Marunouchi Sadistic,99,12,24,,,,
94,up,King Gnu,Slumberland,95,25,23,,,,
95,down,[Alexandros],ワタリドリ,94,69,11,,,,
96,up,Official髭男dism,ESCAPADE,96,59,20,,,,
97,-,緑黄色社会,Mela!,-,23,1,,,,
98,-,藤井 風,優しさ,-,72,1,,,,
99,down,JUJU,STAYIN' ALIVE,91,53,7,,,,
100,down,乃木坂46,しあわせの保護色,82,54,5,,,,
